﻿district,rps01,rps02,rps03,rps04,rps05,rps06,rps07,rps08,rps09,rps10,rps11,rps12,rps13,rps14,rps15,rps16,rps17,rps18,rps19,rps20,rps21,rps22,rps23,rps24,rps25,rps26,rps27,rps28,rps29
泰山區,房地(土地+建物),新北市泰山區信華三街及莊田路口,18.7,住,,,1111214,土地3建物1車位0,十層,25,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,104.38,3,2,2,有,無,18270000,175034,,0,0,,RPQNMLKLKIHGFBF27CB,華固一莊,A7-10F號
泰山區,房地(土地+建物)+車位,新北市泰山區信華三街及莊田路口,28.52,住,,,1111213,土地3建物1車位2,二十二層,25,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,213.23,3,2,2,有,無,31800000,176497,坡道平面,55.72,4000000,,RPRNMLKLKIHGFBF37CB,華固一莊,A1-22F號
泰山區,房地(土地+建物)+車位,新北市泰山區工專路12巷旁,27.97,住,,,1111214,土地13建物1車位1,四層,11,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,156.5,3,2,2,有,無,18420000,133827,坡道平面,32.31,1800000,,RPQNMLLLKIHGFBF47DB,明志學,A棟1號
泰山區,房地(土地+建物)+車位,新北市泰山區仁德路與福興街口,27.26,住,,,1111220,土地2建物1車位1,十層,13,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,188.8,3,2,2,有,無,29060000,163356,坡道平面,23.15,2000000,,RPPNMLMLKIHGFBF47DB,碧瑤一品雋,E棟10F號
泰山區,房地(土地+建物)+車位,新北市泰山區中環路二段及莊田路交叉口,23.6,住,,,1111215,土地5建物1車位1,四層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,158.78,3,2,2,有,無,20520000,140190,坡道平面,27.03,2050000,,RPSOMLMLKIHGFBF77CB,宏道豐?,A棟A7-4F號
泰山區,房地(土地+建物)+車位,新北市泰山區明志路二段298巷,21.25,住,,,1111212,土地2建物1車位1,七層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,132.77,33,2,2,有,無,18450000,147546,坡道平面,23.99,2400000,,RPVNMLNLKIHGFBF08CB,明志書苑,A5棟7號
泰山區,房地(土地+建物)+車位,新北市泰山區明志路二段298巷,16.47,住,,,1111212,土地2建物1車位1,七層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,108.52,3,2,1,有,無,15250000,152017,坡道平面,23.99,2400000,,RPWNMLNLKIHGFBF18CB,明志書苑,A6棟7號
泰山區,房地(土地+建物)+車位,新北市泰山區明志路二段298巷,21.25,住,,,1111215,土地2建物1車位1,八層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,132.77,3,2,2,有,無,18750000,151223,坡道平面,23.99,2300000,,RPXNMLNLKIHGFBF28CB,明志書苑,A5棟8號
泰山區,房地(土地+建物)+車位,新北市泰山區明志路二段298巷,21.25,住,,,1111216,土地2建物1車位1,三層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,132.77,3,2,2,有,無,18180000,145983,坡道平面,23.99,2300000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPOOMLNLKIHGFBF47CB,明志書苑,A5棟3號
泰山區,房地(土地+建物)+車位,新北市泰山區信華二街,16.23,住,,,1111211,土地9建物1車位1,八層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,116.14,3,2,2,有,無,16610000,165999,坡道平面,28.73,2100000,,RPTNMLOLKIHGFBF97CB,新潤潤見築,C棟2號
泰山區,房地(土地+建物)+車位,新北市泰山區坡雅路信華三街口,11.83,住,,,1111212,土地4建物1車位1,五層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,93.11,2,2,1,有,無,12700000,157165,坡道平面,28.21,2500000,,RPXOMLQLKIHGFBF68CB,朗朗城心,A棟10-5F號
泰山區,房地(土地+建物)+車位,新北市泰山區坡雅路信華三街口,12.55,住,,,1111215,土地4建物1車位1,十三層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,96.59,2,2,1,有,無,13170000,160427,坡道平面,28.21,2200000,,RPOPMLQLKIHGFBF87CB,朗朗城心,A棟7-13F號
泰山區,房地(土地+建物)+車位,新北市泰山區信華三街及莊田路口,28.52,住,,,1111220,土地3建物1車位2,八層,25,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,213.23,3,2,2,有,無,29600000,163799,坡道平面,55.72,3800000,,RPRNMLRLKIHGFBF08CB,華固一莊,A1-8F號
泰山區,房地(土地+建物)+車位,新北市泰山區信華三街及莊田路口,23.77,住,,,1111219,土地3建物1車位1,六層,25,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,158.27,3,2,2,有,無,23650000,167165,坡道平面,27.86,1850000,,RPSNMLRLKIHGFBF18CB,華固一莊,A3-6F號
泰山區,房地(土地+建物)+車位,新北市泰山區中環路二段及莊田路交叉口,22.87,住,,,1111219,土地5建物1車位1,四層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,153.2,3,2,2,有,無,21450000,152176,坡道平面,27.03,2250000,,RPPOMLTLKIHGFBF18CB,宏道豐?,A棟A8-04F號
泰山區,房地(土地+建物)+車位,新北市泰山區新北大道五段及幸福路交叉口,15.96,商,,,1111211,土地1建物1車位1,五層,17,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,159.07,3,1,2,有,無,21880000,149585,坡道平面,27.84,2250000,,RPQNMLTJJHIGFBF87CB,"新潤A5 II 大道鎏域",A棟2號
泰山區,房地(土地+建物)+車位,新北市泰山區新北大道五段及幸福路交叉口,12.04,商,,,1111211,土地1建物1車位1,六層,17,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,127.07,3,1,2,有,無,17530000,154993,坡道平面,27.84,2150000,,RPVNMLTJJHIGFBF38CB,"新潤A5 II 大道鎏域",B棟6號
泰山區,房地(土地+建物)+車位,新北市泰山區莊泰路,10.66,住,,,1120106,土地1建物1車位1,三層,10,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,,87.84,2,2,1,有,無,11000000,156584,坡道平面,31.64,2200000,,RPQNMLOKJHIGFBF47CB,文華?,A09-03F號
泰山區,房地(土地+建物)+車位,新北市泰山區信華二街,16.23,住,,,1120108,土地9建物1車位1,二層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,116.14,3,2,2,有,無,16150000,158449,坡道平面,28.73,2300000,,RPSNMLMJKHIGFBF47CB,新潤潤見築,C棟2號
泰山區,房地(土地+建物)+車位,新北市泰山區新北大道五段及幸福路交叉口,12.04,商,,,1120108,土地1建物1車位1,八層,17,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,127.07,3,1,2,有,無,17550000,153683,坡道平面,27.84,2300000,,RPRNMLNJKHIGFBF47CB,"新潤A5 II 大道鎏域",B棟6號
泰山區,房地(土地+建物)+車位,新北市泰山區莊田路及信華三街交叉口,28.52,住,,,1120110,土地3建物1車位1,十三層,25,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,185.37,3,2,2,有,無,28700000,167291,坡道平面,27.86,2350000,交易總價含下列非屬預售屋價格之費用:親友、員工、共有人或其他特殊關係間之交易；,RPPNMLRJKHIGFBF67CB,華固一莊,A棟A1-13號
泰山區,房地(土地+建物)+車位,新北市泰山區信華二街,19.63,住,,,1120129,土地9建物1車位1,十四層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,135.48,3,2,2,有,無,19040000,156815,坡道平面,28.73,2300000,,RPRNMLMJKHIGFBF37CB,新潤潤見築,C棟1號
泰山區,房地(土地+建物)+車位,新北市泰山區工專路12巷旁,19.91,住,,,1120202,土地13建物1車位1,十一層,12,住宅大樓(11層含以上有電梯),住家用,鋼骨混凝土造,,118.11,2,1,1,有,無,14480000,144586,坡道平面,29.72,1700000,,RPPNMLOKKHIGFBF57DB,明志學,B棟1號
泰山區,房地(土地+建物)+車位,新北市泰山區信華三街及莊田路口,28.52,住,,,1120205,土地3建物1車位2,二十二層,25,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,213.56,3,2,2,有,無,30800000,173277,坡道平面,55.72,3450000,,RPXNMLPKKHIGFBF38CB,華固一莊,A8-22F號
泰山區,房地(土地+建物)+車位,新北市泰山區中環路二段及莊田路交叉口,14.88,住,,,1120208,土地5建物1車位1,三層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,110.14,2,2,2,有,無,16000000,167850,坡道平面,27.03,2050000,,RPTNMLSKKHIGFBF28CB,宏道豐?,A棟A9-03F號
泰山區,房地(土地+建物)+車位,新北市泰山區中環路二段及莊田路交叉口,16.7,住,,,1120205,土地5建物1車位1,十五層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,120.45,2,2,2,有,無,18300000,172340,坡道平面,27.03,2200000,,RPUNMLSKKHIGFBF38CB,宏道豐?,A棟A6-15F號
泰山區,房地(土地+建物)+車位,新北市泰山區明志路二段298巷,12.89,住,,,1120205,土地2建物1車位1,三層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,89.56,2,2,1,有,無,12120000,149764,坡道平面,23.99,2300000,交易總價含下列非屬預售屋價格之費用:親友、員工、共有人或其他特殊關係間之交易；,RPPOMLQJLHIGFBF77CB,明志書苑,A8棟3號
泰山區,房地(土地+建物)+車位,新北市泰山區明志路二段298巷,13.13,住,,,1120203,土地2建物1車位1,五層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,90.57,2,2,1,有,無,12620000,155002,坡道平面,23.99,2300000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPVOMLQJLHIGFBF38CB,明志書苑,A1棟5號
泰山區,房地(土地+建物)+車位,新北市泰山區明志路二段298巷,19.58,住,,,1120210,土地2建物1車位1,四層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,123.61,3,2,2,有,無,16800000,145553,坡道平面,23.99,2300000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；親友、員工、共有人或其他特殊關係間之交易；,RPWNMLRJLHIGFBF48CB,明志書苑,A11棟4號
泰山區,房地(土地+建物)+車位,新北市泰山區明志路二段298巷,12.89,住,,,1120208,土地2建物1車位1,四層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,89.56,2,2,1,有,無,12410000,154186,坡道平面,23.99,2300000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPQOMLRJLHIGFBF97CB,明志書苑,A7棟4號
泰山區,房地(土地+建物)+車位,新北市泰山區明志路二段298巷,13.13,住,,,1120208,土地2建物1車位1,六層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,90.57,2,2,1,有,無,13000000,156203,坡道平面,23.99,2600000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPROMLRJLHIGFBF08CB,明志書苑,A1棟6號
泰山區,房地(土地+建物)+車位,新北市泰山區明志路二298巷,16.47,住,,,1120206,土地2建物1車位1,八層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,110.73,3,2,1,有,無,15500000,154975,坡道平面,26.2,2400000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPSOMLRJLHIGFBF18CB,明志書苑,A6棟8號
泰山區,房地(土地+建物)+車位,新北市泰山區信華三街及莊田路口,16.79,住,,,1120218,土地3建物1車位1,八層,25,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,120.54,2,2,1,有,無,18200000,176413,坡道平面,27.86,1850000,,RPQNMLLLKHIGFBF37CB,華固一莊,A5-8F號
泰山區,房地(土地+建物)+車位,新北市泰山區工專路12巷旁,18.28,住,,,1120220,土地13建物1車位1,八層,12,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,113.48,2,1,1,有,無,12900000,137982,坡道平面,32.31,1700000,,RPPNMLLJLHIGFBF27DB,明志學,B棟5號
泰山區,房地(土地+建物)+車位,新北市泰山區信華五街,29.66,住,,,1120219,土地3建物1車位1,一層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,180.39,3,2,2,有,無,29750000,170862,坡道平面,21.49,2600000,本戶內含露台約定專用39.96平方公尺,RPOOMLNJLHIGFBF37CB,築億峰尚,A棟6號
泰山區,房地(土地+建物)+車位,新北市泰山區新北大道五段及幸福路交叉口,10.54,商,,,1120219,土地1建物1車位1,十層,17,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,113.23,2,1,2,有,無,15610000,155365,坡道平面,25.63,2000000,,RPQOMLQJLHIGFBF87CB,"新潤A5 II 大道鎏域",A棟1號
泰山區,房地(土地+建物)+車位,新北市泰山區新北大道五段及幸福路交叉口,12.65,商,,,1120218,土地1建物1車位1,十四層,17,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,130.05,3,1,2,有,無,18600000,156100,坡道平面,25.63,2300000,,RPROMLQJLHIGFBF97CB,"新潤A5 II 大道鎏域",A棟6號
