﻿no,title,tel,county,countycode,town,town_sn,address,subjects,type,twd97x,twd97y,wgs84ax,wgs84ay
1,新北市立八里愛心教養院,(02)26106677,新北市,65000,八里區,65000230,華富山37號,設籍新北市且領有新北市核發之身心障礙證明之2歲至18歲重度、極重度以上，不具行動能力者,"日間服務及
全日型住宿
生活照顧",291575.84,2781675.86,121.412362854149,25.1429606487607
2,新北市立八里愛心教養院附設三峽日間托育中心,(02)26733523,新北市,65000,三峽區,65000090,光明路71號7樓,"1.設籍在新北市
2.日間托育服務2-6歲之身心障礙兒童，部分時制服務12歲以下身心障礙或發展遲緩兒童","日間服務
生活照顧",287988.67,2757888.16,121.376129276097,24.9282965689493
3,新北市立八里愛心教養院附設三重日間托育中心,(02)85124112,新北市,65000,三重區,65000020,光復路1段76號,"1.設籍在新北市
2.日間托育服務2-6歲之身心障礙兒童，部分時制服務12歲以下身心障礙或發展遲緩兒童","日間服務
生活照顧",297615.21,2771399.32,121.471905771274,25.0500056169668
4,新北市政府社會局委託財團法人天主教光仁社會福利基金會辦理新北市聖心兒童發展中心,(02)29828424,新北市,65000,三重區,65000020,溪尾街73號1樓,"1.設籍新北市0-6歲領有身心障礙證明或發展遲緩證明兒童
2.設籍新北市且領有身心障礙證明國小畢業前兒童","日間服務
生活照顧",299490.09,2774490.9,121.490597912466,25.0778561462144
5,新北市政府社會局委託社團法人新北市自閉症服務協進會辦理新北市自閉症潛能發展中心,(02)29849055,新北市,65000,三重區,65000020,溪尾街73號1樓,"1.設籍新北市0-6歲領有發展遲緩證明之自閉症兒童
2.設籍新北市且領有身心障礙證明之國小畢業前自閉症兒童","日間服務
生活照顧",299490.09,2774490.9,121.490597912466,25.0778561462144
6,新北市政府委託財團法人第一社會福利基金會辦理新北市愛智發展中心,(02)29688525,新北市,65000,板橋區,65000010,中正路10號1樓,"1.設籍新北市0-6歲且領有新北市核發身心障礙證明或發展遲緩證明
2.設籍新北市之領有身心障礙證明之學齡兒童","日間服務
生活照顧",296072.28,2767379.09,121.456480054965,25.0137585483592
7,新北市政府社會局委託財團法人第一社會福利基金會辦理新北市愛立發展中心,(02)29541149,新北市,65000,板橋區,65000010,廣權路130號4樓,設籍新北市且領有新北市所核發身心障礙證明第一類之18歲至45歲之身心障礙者,"日間服務
生活照顧",297005.24,2765082.15,121.465645337474,24.9929929443711
8,新北市政府社會局委託財團法人心路社會福利基金會辦理新北市愛兒兒童發展中心,(02)29156786,新北市,65000,新店區,65000060,中正路263巷16號1樓,"1.設籍新北市0至6歲一般兒童或領有發展遲緩證明之兒童。
2.設籍新北市且領有身心障礙證明之國小畢業前兒童。","日間服務
生活照顧",304321.81,2762886.26,121.538036462508,24.9729239722903
9,新北市政府社會局委託財團法人中華民國唐氏症基金會辦理新北市愛樂發展中心,(02)22997222,新北市,65000,五股區,65000150,五權路7巷6號1、2樓,設籍新北市且領有新北市所核發身心障礙證明之18歲至45歲之身心障礙者,"日間服務
生活照顧",295231.33,2773075.01,121.448335165732,25.0652070038611
10,新北市政府社會局委託財團法人中華民國唐氏症基金會辦理新北市愛家發展中心,(02)29003553,新北市,65000,泰山區,65000160,明志路一段205號2樓之2,"1. 設籍新北市 0-6歲之發展遲緩兒童及身心障礙兒童
2. 國小畢業前之身心障礙兒童及發展遲緩兒童。","日間服務
生活照顧",293658.85,2772648.74,121.432735462359,25.0614048523463
