﻿hosp_name,hosp_id,area,hosp_addr,tel,division,twd97x,twd97y,wgs84ax,wgs84ay
惠恩居家職能治療所,RY31270019,金山區,新北市金山區仁愛路19號1樓,,職能治療復健機構,,,,
星嶼職能治療所,RY31010086,板橋區,新北市板橋區文化路一段145號6樓之5,02-29699307,職能治療復健機構,,,,
友方職能治療所,RY31010013,板橋區,新北市板橋區龍泉街108巷26號1樓,02-82585889,職能治療復健機構,,,,
亮點職能治療所,RY31010068,板橋區,新北市板橋區四川路二段241號1樓,02-89678936,職能治療復健機構,,,,
好蒔光職能治療所,RY31010040,板橋區,新北市板橋區光正街45巷18號1樓,,職能治療復健機構,,,,
寶珠居家職能治療所,RY31120014,瑞芳區,新北市瑞芳區瑞芳街38號1樓,,職能治療復健機構,,,,
新印象居家職能治療所,RY31050035,新店區,新北市新店區安德街85號2樓,,職能治療復健機構,,,,
好窩居家職能治療所,RY31050026,新店區,新北市新店區永安街109巷36號〈1樓〉,,職能治療復健機構,,,,
勇健居家職能治療所,RY31030024,永和區,新北市永和區仁愛路202巷34號1樓,02-29299565,職能治療復健機構,,,,
土城好的職能治療所,RY31130010,土城區,新北市土城區員林街63號1樓,02-8261-6363,職能治療復健機構,,,,
鐵牛居家職能治療所,RY31090011,三峽區,新北市三峽區中山路127號11樓之5,,職能治療復健機構,,,,
碧華居家職能治療所,RY31020037,三重區,新北市三重區富華街98號1樓,,職能治療復健機構,,,,
宏兒職能治療所,RY31060040,新莊區,新北市新莊區頭前路140號1樓,02-29907792,職能治療復健機構,,,,
恩禾居家職能治療所,RY31060059,新莊區,新北市新莊區福壽街136巷11號1樓,,職能治療復健機構,,,,
上新居家職能治療所,RY31060031,新莊區,新北市新莊區福美街62巷6號15樓,,職能治療復健機構,,,,
友伴瑞智居家職能治療所,RY31060068,新莊區,新北市新莊區富國路102號4樓,02-22026215,職能治療復健機構,,,,
