﻿facilityclassification,district,facilityname,facilityaddress,tel,recent,openday,opentime,resttime,remarks
公墓,汐止區,第一公墓,新台五路與汐平路交會處,公所:2641-1111分機165,受理中,全年,全日,無,無
公墓,汐止區,第二公墓,新台五路與茄興路交會處,公所:2641-1111分機165,受理中,全年,全日,無,無
公墓,汐止區,第三公墓,鄉長路二段轉進汐鄉汽車旅館方向(59-3)、鄉長路與長江街交會處(75-1、75-2),公所:2641-1111分機165,受理中,全年,全日,無,無
公墓,汐止區,第四公墓,八連路二段，靠近北港國小八連分校,公所:2641-1111分機165,受理中,全年,全日,無,無
公墓,汐止區,第五公墓,八連路一段旁,公所:2641-1111分機165,受理中,全年,全日,無,無
公墓,汐止區,第六公墓,由大同路二段169巷進入,公所:2641-1111分機165,全面禁葬,全年,全日,無,無
公墓,汐止區,第七公墓,由大同路二段169巷進入,公所:2641-1111分機165,全面禁葬,全年,全日,無,無
公墓,汐止區,第八公墓,湖前街臨金龍湖旁斜坡進入,公所:2641-1111分機165,全面禁葬,全年,全日,無,無
公墓,汐止區,第十公墓,由橫科路407巷進入,公所:2641-1111分機165,受理中,全年,全日,無,無
公墓,汐止區,柯子林公墓,汐萬路三段路旁,公所:2641-1111分機165,受理中,全年,全日,無,無
