﻿yyyroc,class_itemname,lt_organismquantity,lit_organismquantity,ht_organismquantity,vt_organismquantity,dt_organismquantity,st_organismquantity,at_organismquantity
102,直接人力,178.5,135.94,163.85,85.96,52.88,26,23.67
102,"間接人力 (首長及行政單位人力)",31.37,23.9,28.8,15.11,9.29,4.57,4.16
103,直接人力,178.03,131.65,164.21,84.91,52.94,24.18,21.08
103,"間接人力 (首長及行政單位人力)",31.44,23.25,28.99,14.99,9.35,4.27,3.71
104,直接人力,177.04,140,159.01,80.59,55.64,25.69,22.03
104,"間接人力 (首長及行政單位人力)",29.78,23.54,26.74,13.55,9.36,4.32,3.71
105,直接人力,180.25,132.68,165.78,102.75,52.21,25.15,22.18
105,"間接人力 (首長及行政單位人力)",27.53,20.26,25.31,15.69,7.98,3.84,3.39
106,直接人力,182.92,130.45,166.85,102.78,51.66,21.78,22.56
106,"間接人力 (首長及行政單位人力)",27.75,19.78,25.31,15.59,7.84,3.31,3.42
107,直接人力,180.64,132.69,163.7,102.21,52.06,22.3,23.4
107,"間接人力 (首長及行政單位人力)",27.21,19.99,24.66,15.4,7.85,3.36,3.53
108,直接人力,175.76,129.2,160.86,99.45,50.21,21.05,21.47
108,"間接人力 (首長及行政單位人力)",26.98,19.84,24.69,15.26,7.71,3.23,3.29
109,直接人力,173.83,130.81,167.3,96.05,49.6,21.17,23.24
109,"間接人力 (首長及行政單位人力)",26,19.56,25.02,14.36,7.42,3.17,3.47
110,直接人力,179.71,127.69,160.73,97.85,50.23,20.63,22.16
110,"間接人力 (首長及行政單位人力)",27.27,19.38,24.39,14.85,7.62,3.13,3.36
111,直接人力,175.55,128.72,164.26,95.02,48.6,20.45,22.4
111,"間接人力 (首長及行政單位人力)",25.99,19.06,24.33,14.07,7.2,3.03,3.32
112,直接人力,181.26,127.84,164.28,91.58,52.17,21.93,23.94
112,"間接人力 (首長及行政單位人力)",26.79,18.9,24.29,13.53,7.71,3.24,3.54
