﻿district,rps01,rps02,rps03,rps04,rps05,rps06,rps07,rps08,rps09,rps10,rps11,rps12,rps13,rps14,rps15,rps16,rps17,rps18,rps19,rps20,rps21,rps22,rps23,rps24,rps25,rps26,rps27,rps28,rps29,rps30,rps31
新店區,車位,新北市新店區北宜路二段１２３號地下一層等共同使用,0.29,住,,,1120103,土地1建物1車位1,,,其他,,,,4.4,0,0,0,有,有,50000,,坡道平面,4.4,50000,機車位交易僅車位交易；,RPSNMLKKJHIGFCF47EA,0,0,0,有
新店區,土地,竹林段401地號,21.48,住,,,1120103,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,4090000,190410,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPPOMLLKJHIGFCF27DA,0,0,0,無
新店區,房地(土地+建物)+車位,新北市新店區安和路一段２３號十樓之３,12.71,住,,,1120103,土地1建物1車位1,十層,十八層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土構造,1051018,130.07,2,1,1,有,有,17500000,164928,坡道平面,35.18,1850000,,RPQOMLLKJHIGFCF47EA,59.86,0,5.95,有
新店區,房地(土地+建物),新北市新店區達觀路４０號三樓之七,15.71,,山坡地保育區,丙種建築用地,1120105,土地1建物1車位0,三層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,880309,33.35,2,2,1,有,有,2450000,73441,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPQOMLLKJHIGFCF37DA,22.73,0,2.99,有
新店區,房地(土地+建物)+車位,新北市新店區央北一路１２０號九樓,26.67,住,,,1120106,土地1建物1車位1,九層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土構造,1111018,152.99,2,2,2,有,無,22500000,165921,坡道平面,30.04,2100000,,RPPNMLNKJHIGFCF47EA,76.73,0,5.82,有
新店區,房地(土地+建物)+車位,新北市新店區央北一路１２２號九樓,16.89,住,,,1120106,土地1建物1車位1,九層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土構造,1111018,106.47,1,1,1,有,無,14800000,166165,坡道平面,30.04,2100000,,RPQNMLNKJHIGFCF57EA,46.59,0,4.67,有
新店區,土地,安康段310地號,15.47,都市：其他:風景區,,,1120110,土地5建物0車位0,,,其他,,,,0,0,0,0,有,無,140380,9074,,0,0,,RPRNMLQKJHIGFCF97EA,0,0,0,無
新店區,房地(土地+建物),新北市新店區北宜路二段４２１巷２弄１３號六樓,11.56,住,,,1120106,土地1建物1車位0,六層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1000524,59.1,2,1,1,有,有,6600000,111675,,0,0,,RPOQMLQKJHIGFCF97EA,34.62,2.31,5.32,有
新店區,土地,直潭段過橋坑小段33-54地號,1005,都市：其他:風景區,,,1120117,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,3500011,3483,,0,0,地清或未辦繼承標售；,RPVNMLRKJHIGFCF48EA,0,0,0,無
新店區,房地(土地+建物)+車位,新北市新店區央北一路１２２號十樓,17.38,住,,,1120103,土地1建物1車位1,十層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土構造,1111018,108.6,2,2,1,有,有,18000000,165746,坡道平面,30.04,0,,RPQPMLQKJHIGFCF97DA,48.09,0,4.67,有
新店區,房地(土地+建物),新北市新店區北新路一段７７號二十八樓之２,4.37,商,,,1120108,土地1建物1車位0,二十八層,三十層,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土構造,1081112,64.58,2,1,1,有,有,15250000,236141,,0,0,,RPTQMLQKJHIGFCF38DA,35.64,1.28,6.34,有
新店區,房地(土地+建物)+車位,新北市新店區十四張路６９號十三樓,28.29,住,,,1111204,土地1建物1車位3,十三層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土構造,1100730,277.5,4,2,2,有,有,40500000,195475,坡道平面,111.75,8100000,權利人地址有難字無法顯示。車位23號價格：2700000元整、車位24號價格：2700000元整、車位142號價格：2700000元整，合計車位總價：8100000元整。,RPOQMLOJJHIGFCF57DA,94.12,0,15.61,有
新店區,房地(土地+建物)+車位,新北市新店區如意街１６號五樓,44.91,都市：其他:已開發建築密集地區,,,1111213,土地1建物1車位1,五層,八層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,841110,143,3,2,2,有,有,11100000,77622,坡道平面,0,1500000,,RPPNMLPJJHIGFCF47DA,84.31,0,9.68,有
新店區,房地(土地+建物)+車位,新北市新店區安和路一段２５號十樓之２,18.45,住,,,1111203,土地1建物1車位1,十層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土構造,1051018,174.58,3,2,2,有,有,26300000,172896,坡道平面,35.19,2200000,其他增建；,RPROMLRJJHIGFCF97DA,88,0,7.83,有
新店區,房地(土地+建物)+車位,新北市新店區安光路１８號十七樓,17.45,住,,,1111217,土地1建物1車位1,十七層,二十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土構造,1060407,137.95,2,2,1,有,有,16700000,121058,坡道平面,29.8,0,,RPTNMLTJJHIGFCF28DA,68.71,0,4.04,有
新店區,房地(土地+建物)+車位,新北市新店區建國路２０號五樓,11.59,住,,,1111209,土地1建物1車位1,五層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111017,88.9,2,1,1,有,無,16150000,199729,升降機械,15.05,1400000,,RPTOMLTJJHIGFCF38DA,42.23,0,7.44,有
新店區,房地(土地+建物),新北市新店區安和路三段１７５巷７號五樓,35.81,住,,,1111203,土地2建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,691101,84.08,3,2,1,有,無,8000000,95147,,0,0,頂樓加蓋；,RPOPMLTJJHIGFCF97DA,78.18,0,5.9,無
新店區,房地(土地+建物),新北市新店區安祥路６９巷５２弄１號三樓,54.46,,山坡地保育區,丙種建築用地,1111214,土地7建物1車位0,三層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,950303,92.65,3,2,2,有,有,8500000,91743,,0,0,其他增建；,RPSOMLRJJHIGFCF18EA,63.08,0,6.63,有
新店區,房地(土地+建物),新北市新店區檳榔路１９巷１號,31.15,住,,,1111208,土地1建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,730925,98.8,3,2,2,有,無,5180000,52429,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPPNMLTJJHIGFCF97EA,89.19,9.61,0,無
新店區,房地(土地+建物)+車位,新北市新店區北新路一段２９３號十四樓之十四,5.57,,,,1111203,土地1建物1車位1,十四層,十九層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,931029,81.62,1,1,1,有,有,13250000,189758,升降機械,21.28,1800000,親友、員工、共有人或其他特殊關係間之交易；其他增建；,RPRNMLTJJHIGFCF18EA,33.99,0,6.41,有
新店區,土地,中央段206地號,272.73,農,,,1111205,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,51150000,187548,,0,0,買賣標的目前為區段徵收階段農作物；,RPSPMLTJJHIGFCF38DA,0,0,0,無
新店區,房地(土地+建物)+車位,新北市新店區安德街１０號十二樓,25.97,住,,,1111216,土地1建物1車位1,十二層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土構造,1050608,199.59,4,2,2,有,有,26000000,130267,坡道平面,29.77,0,陽台外推；其他增建；,RPVNMLTJJHIGFCF48DA,103.51,7.45,9.33,有
新店區,房地(土地+建物)+車位,新北市新店區秀水路１２號四樓,26.13,住,,,1111215,土地1建物1車位1,四層，五層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1110607,144.34,3,2,2,有,有,14760000,107253,升降機械,17.91,1200000,,RPXNMLTJJHIGFCF68DA,80.89,2.3,3.69,有
新店區,房地(土地+建物),新北市新店區秀水路２２號七樓,26.63,住,,,1111215,土地1建物1車位0,七層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1110607,143.62,4,2,2,有,有,15920000,110848,,0,0,,RPOOMLTJJHIGFCF87DA,86.67,5.98,6.03,有
新店區,房地(土地+建物)+車位,新北市新店區秀水路１６號十一樓,24.52,住,,,1111214,土地1建物1車位1,十一層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1110607,131.8,3,2,2,有,有,15600000,119525,一樓平面,19.69,2200000,,RPPOMLTJJHIGFCF97DA,67.37,2.59,7.08,有
新店區,房地(土地+建物)+車位,新北市新店區央北一路１２６號七樓,16.89,住,,,1111223,土地1建物1車位1,七層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土構造,1111018,106.47,2,2,1,有,有,16480000,154785,坡道平面,30.04,0,,RPXNMLPJJHIGFCF28DA,46.59,0,4.67,有
新店區,房地(土地+建物),新北市新店區安民街２５１巷１１號三樓,32.17,住,,,1111215,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,700921,99.58,3,2,2,有,無,10700000,107451,,0,0,陽台外推；其他增建；,RPUNMLSLKIHGFCF58DA,81.8,0,17.78,無
新店區,房地(土地+建物),新北市新店區永業路２０之１號五樓,15.94,住,,,1111201,土地1建物1車位0,五層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,900518,91.24,1,2,1,有,有,11300000,123849,,0,0,本案買賣之土地增值稅雙方約定由買方負擔全額。陽台外推；,RPROMLTLKIHGFCF48DA,67.47,0,9,有
新店區,房地(土地+建物)+車位,新北市新店區央北一路１７２號十四樓,35.48,住,,,1111226,土地1建物1車位1,十四層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土構造,1111018,194.7,4,2,2,有,有,37860000,214746,坡道平面,30.04,2500000,,RPRNMLQJJHIGFCF77DA,94.31,0,16.2,有
新店區,房地(土地+建物),新北市新店區永業路４巷１２號四樓,36.19,住,,,1111205,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,,75.23,3,1,1,有,無,4000000,53170,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPOPMLPJKIHGFCF67DA,75.23,0,0,無
新店區,房地(土地+建物)+車位,新北市新店區達觀路４１號七樓,51.62,,山坡地保育區,丙種建築用地,1111215,土地1建物1車位1,七層,二十層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,880309,129.56,2,2,2,有,有,8300000,64063,坡道平面,31.62,0,,RPXPMLQJJHIGFCF58DA,67.96,0.98,10.39,有
新店區,土地,竹林段401地號,31.04,住,,,1111230,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,5910000,190399,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPOOMLLKJHIGFCF17DA,0,0,0,無
新店區,房地(土地+建物),新北市新店區安德街１２０巷６號五樓,30.47,住,,,1111216,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,760706,91.57,4,1,1,有,無,8400000,91733,,0,0,頂樓加蓋；,RPTOMLLKJHIGFCF67DA,82.7,0,8.87,無
新店區,房地(土地+建物),新北市新店區二十張路４６巷１８號,28.72,住,,,1111230,土地1建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,691110,78.87,3,1,1,有,無,5980000,75821,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPWNMLMKJHIGFCF08EA,78.87,0,0,無
新店區,土地,青潭段十二分小段72-1地號,54.92,,山坡地保育區,農牧用地,1111230,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,60000,1092,,0,0,,RPXNMLKKJHIGFCF97EA,0,0,0,無
新店區,房地(土地+建物),新北市新店區寶元路一段１５巷８號四樓,37.29,住,,,1111205,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,670525,82.39,6,3,2,有,無,4000000,48550,,0,0,親友、員工、共有人或其他特殊關係間之交易；頂樓加蓋；,RPPNMLLKJHIGFCF27EA,82.39,0,0,無
新店區,房地(土地+建物),新北市新店區安祥路１１０巷７１號九樓,38.58,,山坡地保育區,丙種建築用地,1111226,土地1建物1車位0,九層,十七層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,850120,78.23,2,2,1,有,有,5600000,71584,,0,0,陽台外推；,RPUNMLMKJHIGFCF87EA,65.24,0,8.81,有
新店區,房地(土地+建物),新北市新店區新明街１０號三樓,29.7,住,,,1111202,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,630903,41.83,1,1,1,有,無,5930000,141764,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPPOMLMKJHIGFCF47EA,41.83,0,0,無
新店區,房地(土地+建物),新北市新店區行政街２４號二樓,24.31,住,,,1111202,土地2建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,,61.62,3,1,1,有,無,4660000,75625,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPQOMLMKJHIGFCF57EA,61.62,0,0,無
新店區,房地(土地+建物),新北市新店區北新路一段２９７巷２５號四樓,11.09,住,,,1111231,土地1建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,580315,33.65,3,2,1,有,無,4900000,145617,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPUOMLMKJHIGFCF97EA,33.65,0,0,無
新店區,房地(土地+建物)+車位,新北市新店區安祥路１５６巷４５號二樓,242.41,,山坡地保育區,丙種建築用地,1111215,土地10建物1車位1,二層,六層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1070605,223.05,4,2,2,有,有,15580000,69850,坡道平面,38.18,0,,RPRNMLSLKIHGFCF28DA,116.97,11.08,10.2,有
新店區,房地(土地+建物)+車位,新北市新店區安興路５號地下一層之３１,9.79,住,,,1111215,土地1建物1車位1,地下一層,二十一層,住宅大樓(11層含以上有電梯),辦公用,鋼筋混凝土造,840513,185.93,2,1,1,有,有,6800000,36575,坡道平面,0,1600000,,RPPNMLTKKIHGFCF08DA,141.08,0,0,有
