﻿field_1,field_2,field_3,field_4,field_5,field_6,field_7,field_8,field_9,field_10,field_11
1,新北市,五股區,成子寮段北勢坑小段,未登記建物,新北市五股區,磚造,28,0,089/01/01,空置
2,新北市,石門區,石門段石門小段,未登記建物,新北市石門區石崩山40-2號,加強磚造,151,0,045/09/01,空置
3,新北市,板橋區,介壽段,00056-000,新北市板橋區成都街63巷10號,加強磚,47,0,051/12/14,空置
4,新北市,板橋區,介壽段,00053-000,新北市板橋區成都街63巷11號,加強磚,47,0,051/12/14,空置
5,新北市,板橋區,介壽段,00052-000,新北市板橋區成都街63巷9號,加強磚,47,0,051/12/14,空置
6,新北市,板橋區,介壽段,00051-000,新北市板橋區成都街63巷7號,加強磚,47,0,051/12/14,空置
7,新北市,淡水區,天生段,未登記建物,新北市淡水區中正路32巷23號,平房磚石造,69.1,0,057/01/01,空置
8,新北市,瑞芳區,瑞芳段,未登記建物,新北市瑞芳區瑞芳街170-2號,磚造,54.9,0,049/01/15,空置
9,新北市,蘆洲區,鷺江段,00877-000,新北市蘆洲區信義路292巷17號4樓,RC,78,10,070/11/19,空置
10,新北市,蘆洲區,鷺江段,00876-000,新北市蘆洲區信義路292巷15號4樓,RC,78,10,070/11/19,空置
11,新北市,蘆洲區,保和段,00502-000,新北市蘆洲區中正路108號4樓,RC,68,0,070/05/18,空置
