﻿district,rps01,rps02,rps03,rps04,rps05,rps06,rps07,rps08,rps09,rps10,rps11,rps12,rps13,rps14,rps15,rps16,rps17,rps18,rps19,rps20,rps21,rps22,rps23,rps24,rps25,rps26,rps27,rps28,rps29,rps30,rps31
板橋區,房地(土地+建物),新北市板橋區新興路２２號六樓之１６,5.96,商,,,1120103,土地1建物1車位0,六層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1050316,77.86,2,1,1,有,有,12800000,164398,,0,0,陽台外推；,RPWNMLQJJHIGFAF18EA,30.7,0,10.73,有
板橋區,房地(土地+建物),新北市板橋區長江路一段１０５巷１弄４號,21.76,住,,,1120104,土地1建物1車位0,一層，平台,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,,73.08,3,1,2,有,無,10400000,142310,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPXNMLQJJHIGFAF28EA,73.08,0,0,無
板橋區,土地,江子翠段第三崁小段151-1地號,19.38,都市：其他:道路用地,,,1120106,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,3933000,202941,,0,0,包含公共設施保留地用地；,RPTQMLLKJHIGFAF67DA,0,0,0,無
板橋區,土地,忠孝段1105地號,5.5,住,,,1120103,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,2520000,458182,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPOOMLMKJHIGFAF07DA,0,0,0,無
板橋區,土地,江子翠段第二崁小段90-4地號,15.54,都市：其他:道路用地,,,1120106,土地4建物0車位0,,,其他,,,,0,0,0,0,有,無,5318710,342259,,0,0,包含公共設施保留地用地；,RPUPMLLKJHIGFAF67DA,0,0,0,無
板橋區,土地,重慶段55-1地號,5.79,商,,,1120106,土地2建物0車位0,,,其他,,,,0,0,0,0,有,無,2342740,404618,,0,0,包含公共設施保留地用地；,RPOQMLLKJHIGFAF17DA,0,0,0,無
板橋區,房地(土地+建物)+車位,新北市板橋區公館街３２號二十四樓,13.81,住,,,1111204,土地1建物1車位1,二十四層,二十八層,住宅大樓(11層含以上有電梯),住家用,鋼骨鋼筋混凝土造,1110126,137.41,2,2,1,有,無,27190000,247584,坡道平面,38.09,2600000,,RPPQMLRJKIHGFAF87DA,61.11,0,4.35,有
板橋區,土地,江子翠段第二崁小段173-1地號,0.42,都市：其他:道路用地,,,1111207,土地2建物0車位0,,,其他,,,,0,0,0,0,有,無,130000,0,,0,0,包含公共設施保留地用地；,RPSNNLOKKIHGFAF77DA,0,0,0,無
板橋區,房地(土地+建物),新北市板橋區南雅西路二段１２２號,28.25,住,,,1111203,土地1建物1車位0,一層,四層,公寓(5樓含以下無電梯),住家用,加強磚造,601216,66.97,0,1,1,有,無,17500000,261311,,0,0,其他增建；,RPPOMLQKKIHGFAF67DA,66.97,0,0,無
板橋區,土地,大庭段293-1地號,0.16,都市：其他:道路用地,,,1111229,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,25000,0,,0,0,包含公共設施保留地用地；,RPVPMLLLKIHGFAF97DA,0,0,0,無
板橋區,房地(土地+建物),新北市板橋區金門街２３５巷６號,18.22,住,,,1111221,土地2建物1車位0,一層，平台,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,,45.26,4,4,2,有,無,3000000,66284,,0,0,本案為二筆房地持分移轉每戶格局二房二廳一衛親友、員工、共有人或其他特殊關係間之交易；,RPOOMLKMKIHGFAF17DA,45.26,0,0,無
板橋區,車位,新北市板橋區光環路二段２８之１號,0.04,住,,,1111228,土地1建物1車位1,一層,十七層,其他,辦公室,鋼骨鋼筋混凝土造,1021226,23.42,0,0,0,有,有,2450000,,坡道平面,23.42,2450000,移轉土地面積包含中和區光環段3地號權利範圍1/100000面積0.03平方公尺僅車位交易；,RPSPMLKMKIHGFAF67DA,0,0,0,有
板橋區,房地(土地+建物),新北市板橋區金門街２５３巷２弄１２號三樓,30.92,住,,,1111225,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,771124,98.82,3,2,1,有,無,11400000,115361,,0,0,陽台外推；,RPPQMLRLKIHGFAF08DA,76.87,0,9.68,無
板橋區,房地(土地+建物)+車位,新北市板橋區中正路４７５號九樓,14.46,住,,,1111216,土地1建物1車位1,九層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1101110,121.91,2,2,1,有,有,15760000,129276,坡道平面,33.63,0,,RPSOMLTJJHIGFAF08DA,49.06,3.35,5.37,有
板橋區,房地(土地+建物),新北市板橋區民生路二段１６８號,8.02,住,,,1111212,土地1建物1車位0,一層,二十層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,860428,83.6,2,2,1,有,有,16100000,192584,,0,0,其他增建；,RPQNMLLKJHIGFAF17EA,56.31,1.51,11.5,有
板橋區,土地,幸福段59地號,3.75,都市：其他:人行步道,,,1111214,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,750000,200000,,0,0,包含公共設施保留地用地；,RPXPMLKKJHIGFAF97EA,0,0,0,無
