﻿seqno,yyymmroc,zipcode,district,business,hotspringtypes,qualification
1,10401,233,烏來區,台車棧溫泉民宿山莊,家庭池,合格
2,10401,233,烏來區,鶴雅溫泉會館,家庭池,合格
3,10401,233,烏來區,湯布苑溫泉館,家庭池,合格
4,10401,233,烏來區,情人溫泉民宿,家庭池,合格
5,10401,233,烏來區,阿信溫泉,家庭池,合格
6,10401,233,烏來區,長青溫泉民宿,家庭池,合格
7,10401,233,烏來區,雅境休閒小館,家庭池,合格
8,10401,233,烏來區,雲之湯溫泉會館,家庭池,合格
9,10401,233,烏來區,伊豆溫泉會館,家庭池,合格
10,10401,233,烏來區,花悅溫泉會館,家庭池,合格
11,10401,233,烏來區,美人湯溫泉會館股份有限公司,家庭池,合格
12,10401,233,烏來區,雲頂溫泉行館,家庭池,合格
13,10401,233,烏來區,三好米溫泉會館有限公司,家庭池,合格
14,10401,233,烏來區,雲景溫泉渡假山莊,家庭池,合格
15,10401,233,烏來區,達利溫泉會館,家庭池,合格
16,10401,233,烏來區,那魯灣溫泉飯店,家庭池,合格
17,10401,233,烏來區,山水妍溫泉會館,家庭池,合格
18,10401,233,烏來區,泉世界溫泉會館,家庭池,合格
19,10401,233,烏來區,可米花園溫泉汽車會館,家庭池,合格
20,10401,233,烏來區,湯館溫泉,家庭池,合格
21,10401,233,烏來區,慈云溫泉會館,家庭池,合格
22,10401,233,烏來區,艾瑪仕旅店,家庭池,合格
23,10401,207,萬里區,三金庚子坪休閒旅館,方型池,合格
24,10401,207,萬里區,緹閣小吃店,男湯,合格
25,10401,207,萬里區,沐舍溫泉渡假酒店,湯屋,合格
26,10401,207,萬里區,太福育樂股份有限公司,男三溫暖,合格
27,10401,207,萬里區,愛琴海太平洋海灣會館,男湯,合格
28,10401,207,萬里區,香草花源溫泉養生館,湯屋,合格
29,10401,207,萬里區,金湯溫泉會館,湯屋,合格
30,10401,207,萬里區,沐川溫泉,湯屋,合格
31,10401,207,萬里區,火山浴硫磺溫泉會館,湯屋,合格
32,10401,207,萬里區,金湧泉溫泉汽車旅館,湯屋,合格
33,10401,207,萬里區,金湧泉SPA溫泉會館,湧泉池,合格
34,10401,207,萬里區,萬里仙境溫泉會館,湯屋,合格
35,10401,207,萬里區,硫磺泉汽車旅館,湯屋,合格
36,10401,207,萬里區,水田園SPA溫泉農莊,湯屋,合格
37,10401,207,萬里區,萬金溫泉會館,湯屋,合格
38,10401,207,萬里區,小坂溫泉浴室,湯屋,合格
39,10401,207,萬里區,金山青年活動中心,瀑布池,合格
40,10401,207,萬里區,舊金山總督溫泉,大眾池,合格
41,10401,207,萬里區,金山海灣溫泉旅館分公司,湯屋,合格
42,10401,207,萬里區,湯語雙泉會館,女湯,合格
43,10401,207,萬里區,奇峰石溫泉山莊,男湯,合格
44,10401,207,萬里區,陽明山水溫泉會館,大眾池,合格
45,10401,207,萬里區,八煙溫泉會館,女湯,合格
