﻿"country","district","segment","lid","official_value"
"新北市","三峽區","八張段坡子墘小段","00020003","1200"
"新北市","三峽區","八張段坡子墘小段","00020004","3400"
"新北市","三峽區","八張段坡子墘小段","00020005","1200"
"新北市","三峽區","八張段坡子墘小段","00020010","1200"
"新北市","三峽區","八張段坡子墘小段","00020014","1200"
"新北市","三峽區","八張段坡子墘小段","00160007","1200"
"新北市","三峽區","八張段坡子墘小段","00170002","1200"
"新北市","三峽區","八張段坡子墘小段","00170003","1200"
"新北市","三峽區","八張段坡子墘小段","00170005","1200"
"新北市","三峽區","八張段坡子墘小段","00210002","1200"
"新北市","三峽區","八張段坡子墘小段","00210004","1200"
"新北市","三峽區","八張段坡子墘小段","00210006","1200"
"新北市","三峽區","八張段坡子墘小段","00210011","1200"
"新北市","三峽區","八張段坡子墘小段","00220002","1200"
"新北市","三峽區","八張段坡子墘小段","00220005","1200"
"新北市","三峽區","八張段坡子墘小段","00220007","1200"
"新北市","三峽區","八張段坡子墘小段","00220009","1200"
"新北市","三峽區","八張段坡子墘小段","00230000","3400"
"新北市","三峽區","八張段坡子墘小段","00230001","1200"
"新北市","三峽區","八張段坡子墘小段","00230002","1200"
"新北市","三峽區","八張段坡子墘小段","00230004","1200"
"新北市","三峽區","八張段坡子墘小段","00230006","1200"
"新北市","三峽區","八張段坡子墘小段","00240000","1200"
"新北市","三峽區","八張段坡子墘小段","00240001","1200"
"新北市","三峽區","八張段坡子墘小段","00240002","1200"
"新北市","三峽區","八張段坡子墘小段","00240003","1200"
"新北市","三峽區","八張段坡子墘小段","00240004","1200"
"新北市","三峽區","八張段坡子墘小段","00240005","1200"
"新北市","三峽區","八張段坡子墘小段","00240006","1200"
"新北市","三峽區","八張段坡子墘小段","00240007","1200"
"新北市","三峽區","八張段坡子墘小段","00240008","1200"
"新北市","三峽區","十三添段十三添小段","00010000","15300"
"新北市","三峽區","十三添段十三添小段","00020000","15300"
"新北市","三峽區","十三添段十三添小段","00020001","15300"
"新北市","三峽區","十三添段十三添小段","00020002","15300"
"新北市","三峽區","十三添段十三添小段","00020003","15300"
"新北市","三峽區","十三添段十三添小段","00020004","15300"
"新北市","三峽區","十三添段十三添小段","00020005","15300"
"新北市","三峽區","十三添段十三添小段","00020006","15300"
"新北市","三峽區","十三添段十三添小段","00020007","15300"
"新北市","三峽區","十三添段十三添小段","00020008","15300"
"新北市","三峽區","十三添段十三添小段","00020009","15300"
"新北市","三峽區","十三添段十三添小段","00020010","15300"
"新北市","三峽區","十三添段十三添小段","00050000","15300"
"新北市","三峽區","十三添段十三添小段","00050001","900"
"新北市","三峽區","十三添段十三添小段","00050002","900"
"新北市","三峽區","十三添段十三添小段","00050003","900"
"新北市","三峽區","十三添段十三添小段","00050004","900"
"新北市","三峽區","十三添段十三添小段","00050005","900"
"新北市","三峽區","十三添段十三添小段","00050006","900"
"新北市","三峽區","十三添段十三添小段","00050009","15300"
"新北市","三峽區","十三添段十三添小段","00050010","15300"
"新北市","三峽區","十三添段十三添小段","00050011","15300"
"新北市","三峽區","十三添段十三添小段","00050012","15300"
"新北市","三峽區","十三添段十三添小段","00050013","900"
"新北市","三峽區","十三添段十三添小段","00050014","15300"
"新北市","三峽區","十三添段十三添小段","00050015","15300"
"新北市","三峽區","十三添段十三添小段","00050016","15300"
"新北市","三峽區","十三添段十三添小段","00050017","15300"
"新北市","三峽區","十三添段十三添小段","00050018","15300"
"新北市","三峽區","十三添段十三添小段","00050019","15300"
"新北市","三峽區","十三添段十三添小段","00050020","15300"
"新北市","三峽區","十三添段十三添小段","00050021","15300"
"新北市","三峽區","十三添段十三添小段","00050022","15300"
"新北市","三峽區","十三添段十三添小段","00050023","15300"
"新北市","三峽區","十三添段十三添小段","00050024","15300"
"新北市","三峽區","十三添段十三添小段","00050025","15300"
"新北市","三峽區","十三添段十三添小段","00050026","15300"
"新北市","三峽區","十三添段十三添小段","00050027","15300"
"新北市","三峽區","十三添段十三添小段","00050028","15300"
"新北市","三峽區","十三添段十三添小段","00050029","15300"
"新北市","三峽區","十三添段十三添小段","00050030","15300"
"新北市","三峽區","十三添段十三添小段","00050031","15300"
"新北市","三峽區","十三添段十三添小段","00050032","15300"
"新北市","三峽區","十三添段十三添小段","00050033","15300"
"新北市","三峽區","十三添段十三添小段","00050034","15300"
"新北市","三峽區","十三添段十三添小段","00050035","15300"
"新北市","三峽區","十三添段十三添小段","00050036","15300"
"新北市","三峽區","十三添段十三添小段","00050037","15300"
"新北市","三峽區","十三添段十三添小段","00050038","15300"
