﻿field1,percent2,percent3,percent4,percent5,percent6,percent7,percent8,percent9,percent10,percent11,percent12,percent13,percent14,percent15,percent16
2006,10578,1989,6936,205,1448,-,-,1369,2480,2,3,132,2,328,56
2007,12236,2528,7670,288,1750,-,-,1750,2915,7,4,169,6,676,175
2008,12509,2893,7554,301,1761,-,-,2030,2894,3,3,191,3,725,138
2009,13057,2826,7952,297,1982,-,-,2153,2704,3,3,173,6,740,175
2010,14296,3273,8404,361,2258,3210,11410,2509,3176,5,3,185,6,792,205
2011,16461,4463,8815,360,2823,3189,10664,2310,3050,2,3,264,6,752,187
2012,18123,4799,9507,584,3233,3688,10679,2555,3315,6,5,289,17,709,200
2013,20926,6697,10002,565,3662,3955,11235,27,3061,9,6,221,7,395,142
2014,19173,3827,10359,368,4619,4328,11877,0,3458,6,4,264,15,268,69
2015,20543,3806,11111,825,4801,4583,12363,0,4477,3,2,299,21,261,55
2016,19468,2632,11429,931,4476,4121,11529,0,4215,1,2,228,17,199,69
2017,19233,2689,11018,1026,4500,4243,11140,0,3375,2,2,259,19,232,56
2018,19160,2541,10659,1046,4914,4251,11079,0,4272,1,1,297,48,291,78
2019,20420,2964,10684,863,5909,4654,12048,0,4789,3,1,413,61,286,75
2020,23146,4238,11326,1219,6363,5889,13041,0,4803,2,2,655,103,217,61
2021,23553,4208,11260,1398,6687,5950,12189,0,4289,1,1,436,86,193,62
2022,24813,4180,12036,1461,7136,6464,13274,0,4726,2,0,355,64,235,82
