﻿seqno,hosp_name,tel,zipcode,district,hosp_addr,twd97x,twd97y,wgs84ax,wgs84ay,date
167,吳宗憲診所,(02)26475533,221,汐止區,新北市汐止區忠孝東路210號,,,,,20230731
229,國泰醫療財團法人汐止國泰綜合醫院,(02)26482121,221,汐止區,新北市汐止區建成路59巷2號地下4樓至地上12樓,,,,,20230731
256,吳婦產科診所,(02)86926399,221,汐止區,新北市汐止區大同路2段171號1樓,,,,,20230731
270,宏欣診所,(02)26918678,221,汐止區,新北市汐止區大同路2段221號1樓,,,,,20230731
271,元泰診所,(02)26954211,221,汐止區,新北市汐止區明峰街108號1樓,,,,,20230731
437,馨生婦產科小兒科診所,(02)26927666,221,汐止區,新北市汐止區福德二路215號1樓、215之1號1樓,,,,,20230731
448,合康診所,(02)86425222,221,汐止區,新北市汐止區大同路2段512號1樓,,,,,20230731
449,彭耳鼻喉專科診所,(02)86932293,221,汐止區,新北市汐止區中興路226號,,,,,20230731
450,三益診所,(02)86915631,221,汐止區,新北市汐止區仁愛路187號1樓,,,,,20230731
451,佳祥診所,(02)26954806,221,汐止區,新北市汐止區民族三街7號1樓,,,,,20230731
452,汐止長青診所,(02)26485156,221,汐止區,新北市汐止區秀峰路68號1樓,,,,,20230731
453,鄭漢財耳鼻喉科診所,(02)26430362,221,汐止區,新北市汐止區忠孝東路239號2樓,,,,,20230731
454,鴻海診所,(02)26431777,221,汐止區,新北市汐止區忠孝東路317號1樓,,,,,20230731
455,東暉診所,(02)26433774,221,汐止區,新北市汐止區新興路3號8樓,,,,,20230731
456,陳正恆小兒科診所,(02)86931716,221,汐止區,新北市汐止區福德一路220號1樓,,,,,20230731
457,黃玟珍診所,(02)26476506,221,汐止區,新北市汐止區樟樹一路122號,,,,,20230731
527,新北市汐止區衛生所,(02)26412030,221,汐止區,新北市汐止區新台五路1段266號地下1樓．地上1至4樓,,,,,20230731
636,楊內科小兒科診所,(02)26420233,221,汐止區,新北市汐止區汐萬路1段25號,,,,,20230731
772,洪耳鼻喉科診所,(02)26490123,221,汐止區,新北市汐止區大同路2段332號1樓,,,,,20230731
773,力健復健科診所,(02)26470755,221,汐止區,新北市汐止區大同路二段263號1樓,,,,,20230731
774,民生診所,(02)26412072,221,汐止區,新北市汐止區中正路294號,,,,,20230731
775,朝芳診所,(02)26427297,221,汐止區,新北市汐止區中正路8號,,,,,20230731
776,福德診所,(02)26959877,221,汐止區,新北市汐止區中興里福德二路171號,,,,,20230731
777,中欣診所,(02)26941000,221,汐止區,新北市汐止區中興路202號1樓,,,,,20230731
778,人禾小兒科診所,(02)86463037,221,汐止區,新北市汐止區仁愛路140號1樓,,,,,20230731
779,蘇怡菁家醫科診所,(02)26423136,221,汐止區,新北市汐止區仁愛路43號1樓,,,,,20230731
780,活立診所,(02)86462377,221,汐止區,新北市汐止區水源路1段76號1樓,,,,,20230731
781,許至仁診所,(02)86423789,221,汐止區,新北市汐止區忠孝東路290號,,,,,20230731
782,宏澤診所,(02)86481290,221,汐止區,新北市汐止區忠孝東路459號1樓,,,,,20230731
783,雙雙小兒科診所,(02)26955777,221,汐止區,新北市汐止區明峰街143號,,,,,20230731
784,祥和診所,(02)86422558,221,汐止區,新北市汐止區建成路37巷13號,,,,,20230731
785,宏彬診所,(02)86478860,221,汐止區,新北市汐止區茄苳路37號1樓,,,,,20230731
786,杏萱婦產科診所,(02)86422888,221,汐止區,新北市汐止區連興街32號1樓,,,,,20230731
787,湖前診所,(02)26922219,221,汐止區,新北市汐止區湖前街60號－3,,,,,20230731
788,新台安診所,(02)26917810,221,汐止區,新北市汐止區新台五路1段178號1樓,,,,,20230731
789,新和診所,(02)26918109,221,汐止區,新北市汐止區新興路36號,,,,,20230731
790,德祐小兒科診所,(02)26945180,221,汐止區,新北市汐止區福德一路117之1號1樓,,,,,20230731
791,蘇小兒科診所,(02)26935513,221,汐止區,新北市汐止區福德一路245號,,,,,20230731
792,洪振凱診所,(02)26918877,221,汐止區,新北市汐止區樟樹一路136號,,,,,20230731
