﻿id_new,id_old,area,name,address,"twd97x latitude","twd97y longitude","wgs84ax latitude","wgs84ay longitude"
F250000033,1000125001-V-00154,雙溪區,雙溪圖書館-女廁,新北市雙溪區太平路50號3F,25.03542299,121.8648818,25.035426,121.864882
F250000064,1000125007-D-00135,雙溪區,三貂運動公園-女廁,新北市雙溪區三貂里9鄰附近,25.05773268,121.8492579,25.057736,121.849258
F250000088,1000125011-V-00157,雙溪區,長源社區市民活動中心-無障礙,新北市雙溪區長源里柑腳19號,25.0136051,121.8048728,25.013608,121.804873
F250000090,1000125011-W-00147,雙溪區,長源社區市民活動中心-女廁,新北市雙溪區長源里柑腳19號,25.01413983,121.8051195,25.014143,121.805119
F250000047,1000125003-F-00101,雙溪區,雙溪火車站-女廁,新北市雙溪區朝陽街1號,25.03857493,121.8665233,25.038578,121.866523
F250000053,1000125005-W-00144,雙溪區,慈安宮-男廁,新北市雙溪區三港里三港路7號,25.05106037,121.8766594,25.051064,121.876659
F250000054,1000125005-W-00145,雙溪區,慈安宮-女廁,新北市雙溪區三港里三港路7號,25.05109925,121.8766916,25.051102,121.876691
F250000028,1000125001-E-00069,雙溪區,雙溪綜合市場-女廁,新北市雙溪區雙溪里太平路50號,25.03551048,121.8648443,25.035514,121.864844
F250000063,1000125007-D-00134,雙溪區,三貂運動公園-男廁,新北市雙溪區三貂里9鄰附近,25.0577181,121.8480778,25.057721,121.848078
F250000027,1000125001-E-00068,雙溪區,雙溪綜合市場-男廁,新北市雙溪區雙溪里太平路50號,25.03544972,121.8648416,25.035453,121.864841
F250000032,1000125001-V-00153,雙溪區,雙溪圖書館-男廁,新北市雙溪區太平路50號3F,25.03540112,121.8648362,25.035404,121.864836
F250000046,1000125003-F-00100,雙溪區,雙溪火車站-男廁,新北市雙溪區朝陽街1號,25.03859437,121.866518,25.038598,121.866518
F250000042,1000125002-Y-00562,雙溪區,雙溪區公所一F男廁,新北市雙溪區共和村東榮街25號,25.03370725,121.8657723,25.03371,121.865772
F250000043,1000125002-Y-00563,雙溪區,雙溪區公所一F女廁,新北市雙溪區共和村東榮街25號,25.033729,121.866161,25.033732,121.866161
F250000085,1000125010-B-00117,雙溪區,清水坑公廁-女廁,新北市雙溪區外柑里三叉坑,24.998473,121.821584,24.998476,121.821584
F250000045,1000125002-Y-00565,雙溪區,雙溪區公所二F女廁,新北市雙溪區共和村東榮街25號,25.0336222,121.8657696,25.033625,121.865769
F250000044,1000125002-Y-00564,雙溪區,雙溪區公所二F男廁,新北市雙溪區共和村東榮街25號,25.033729,121.866161,25.033732,121.866161
F250000041,1000125002-X-00117,雙溪區,雙溪明天宮-女廁,雙溪區中山路41巷7號,25.031885,121.866133,25.031888,121.866133
F250000051,1000125003-X-00121,雙溪區,雙溪南天宮-女廁,新北市雙溪區新基里新基北街64號,25.039909,121.868825,25.039912,121.868825
F250000050,1000125003-X-00119,雙溪區,雙溪南天宮-男廁,新北市雙溪區新基里新基北街64號,25.039909,121.868825,25.039912,121.868825
F250000086,1000125010-B-00118,雙溪區,清水坑公廁-男廁,新北市雙溪區外柑里三叉坑,24.998473,121.821584,24.998476,121.821584
F250000094,1000125012-B-00166,雙溪區,虎豹潭風景區-混合廁,新北市雙溪區泰平里,24.95483,121.822098,24.954833,121.822098
F250000095,1000125012-B-00167,雙溪區,虎豹潭風景區-女廁,新北市雙溪區泰平里,24.95483,121.822098,24.954833,121.822098
F250000083,1000125009-D-00285,雙溪區,上林橋河濱公園-男廁,新北市雙溪區上林橋,25.027431,121.831947,25.027434,121.831947
F250000087,1000125010-W-00542,雙溪區,外柑社區活動中心-男女廁,新北市雙溪區外柑里外柑腳四九號,25.019642,121.810049,25.019645,121.810049
F250000055,1000125006-F-00146,雙溪區,牡丹火車站-男女廁,新北市雙溪區牡丹里牡丹五一號,25.057158,121.85305,25.057161,121.85305
