﻿name,sex,gender,profession,edu
陳純敬,男,1,新北市政府副市長,美國北卡州立大學土木工程系營建管理碩、博士
黃國峰,男,1,"新北市政府城鄉發展局 局長",國立臺灣大學政治學系碩士
李擇仁,男,1,新北市政府都市更新處副處長,國立臺灣大學建築與城鄉研究所碩士
郭淑雯,女,2,"新北市政府財政局 副局長",國立政治大學地政學系
楊悅君,女,2,新北市政府地政局主任秘書,國立中興大學地政學系
廖瓊華,女,2,新北市政府地工務局副總工程司,淡江大學建築研究所碩士
李淑惠,女,2,新北市政府交通局綜合規劃科專員,國立交通大學交通運輸研究所
何芳子,女,2,"財團法人都市更新研究發展基金會董事長
","日本國立東京工業大學客座專題研究
日本國立御茶水女子大學人文科學研究所碩士
國立成功大學建築工程學系工學士
"
江明宜,男,1,"國營臺灣鐵路股份有限公司企劃處
處長
","國立政治大學地政系 碩士"
楊弘志,男,1,楊弘志建築師事務所主持建築師,"國立台灣科技大學工程技術研究所建築設計學程 碩士"
黃哲賢,男,1,"內政部國土管理署都市更新建設組簡任正工程司
","美國紐約州立大學水牛城分校都市計畫 "
林家祺,男,1,"真理大學法律學系專任教授
得耀法律事務所資深律師",國立中正大學法學博士
林秋綿,女,2,"國立台北大學不動產與城鄉環境學系 副教授",國立台北大學都市計畫研究所博士
蕭麗敏,女,2,"政大不動產估價師事務所 所長",國立政治大學地政系
汪俊男,男,1,容正建築師事務所主持建築師,交通大學博士候選人
唐惠群,男,1,東亞建築經理股份有限公司副總經理,"中國科技大學研究所 碩士"
陳玉璟,女,2,弘傑開發事業不動產股份有限公司董事長,中國文化大學都市計畫研究所工學碩士
葉美麗,女,2,葉美麗不動產估價師聯合事務所所長,國立台北商業大學
張瑜晏,女,2,庭譽不動產估價師聯合事務所負責人,台灣大學土木工程研究所畢業
陳錦麟,男,1,"現代建築經理(股)公司執行長
康禾地政士事務所所長","致理科技大學 服務業經營管理研究所碩士"
林秀芬,女,2,林秀芬建築師事務所主持建築師,美國賓州大學建築碩士、
孫振義,男,1,國立政治大學地政學系教授,國立成功大學建築學系博士
陳姿伶,女,2,臺北市立大學城市發展學系助理教授,國立成功大學都市計劃學系博士
王政倫,男,1,"易翔不動產估價師事務所 所長",龍華科技大學電機系
陳玉霖,男,1,麗業不動產估價師聯合事務所所長,淡江大學企管所EMBA碩士、國立政治大學地政學系
,,,,
,,,,
