﻿field1,field2,field3,field4,field5,field6,field7,field8,field9,field10,field11,field12,field13,field14,field15
一、賸餘之部,18964881,100,618179,100,2601275,100,12544835,100,1398546,100,1802046,100,0,0
(一)本期賸餘,239721,1.26,61365,9.93,199683,7.68,-1238218,-9.87,739666,52.89,477225,26.48,0,0
(二)前期未分配賸餘,18725160,98.74,556814,90.07,2401592,92.32,13783053,109.87,658880,47.11,1324821,73.52,0,0
二、分配之部,7385405,38.94,4554,0.74,0,0,5056030,40.3,1000000,71.5,1324821,73.52,0,0
(一)填補累積短絀,485,0.01,485,0.08,0,0,0,0,0,0,0,0,0,0
(二)賸餘撥充基金數,2324821,12.26,0,0,0,0,0,0,1000000,71.5,1324821,73.52,0,0
(三)解繳公庫淨額,5057466,26.66,1436,0.23,0,0,5056030,40.3,0,0,0,0,0,0
(四)其他依法分配數,2633,0.01,2633,0.43,0,0,0,0,0,0,0,0,0,0
三、未分配賸餘,11579476,61.06,613625,99.26,2601275,100,7488805,59.7,398546,28.5,477225,26.48,0,0
四、短絀之部,14085,0.07,14085,100,0,0,0,0,0,0,0,0,0,0
(一)本期短絀,0,0,0,0,0,0,0,0,0,0,0,0,0,0
(二)前期待填補之短絀,14085,0.07,14085,100,0,0,0,0,0,0,0,0,0,0
五、填補之部,8044,0.04,8044,57.11,0,0,0,0,0,0,0,0,0,0
(一)撥用賸餘,485,0,485,3.44,0,0,0,0,0,0,0,0,0,0
(二)撥用公積,7559,0.04,7559,53.67,0,0,0,0,0,0,0,0,0,0
六、待填補之短絀,6041,0.03,6041,42.89,0,0,0,0,0,0,0,0,0,0
