﻿"country","district","segment","lid","official_value","official_price"
"新北市","石碇區","松柏崎段耳空龜小段","2100015","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2100016","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2100017","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2100018","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2100019","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2100020","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2100021","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2100022","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2100023","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2100024","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2110000","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2110001","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2110002","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2110003","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2110004","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2110005","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2120000","1900","510"
"新北市","石碇區","松柏崎段耳空龜小段","2120001","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2120002","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2130000","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2140000","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2140001","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2140002","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2140003","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2140004","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2140005","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2140006","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2140007","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2140008","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2140009","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2140010","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2140011","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2140012","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2140013","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2140014","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2140015","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2150000","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2160000","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2160001","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2160002","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2160003","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2160004","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2160005","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2160006","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2160007","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2160008","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2160009","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2160010","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2160011","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2160012","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2160013","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2160014","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2160015","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2170000","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2170001","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2170002","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2170003","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2170004","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2170005","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2170006","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2170007","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2170008","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2170009","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2170010","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2170011","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2170012","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2170013","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2170014","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2180000","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2190000","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2190001","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2190002","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2190003","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2190004","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2200000","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2200001","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2200002","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2200003","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2200004","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2200005","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2200006","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2200007","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2200008","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2200009","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2200010","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2200011","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2200012","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2200013","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2210000","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2210001","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2220000","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2220001","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2230000","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2230001","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2240000","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2250000","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2260000","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2270000","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2280000","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2290000","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2300000","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2310000","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2310001","1900","510"
"新北市","石碇區","松柏崎段耳空龜小段","2320000","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2330000","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2340000","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2350000","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2360000","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2370000","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2380000","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2390000","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2400000","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2410000","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2420000","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2430000","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2440000","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2450000","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2460000","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2460001","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2470000","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2470001","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2470002","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2480000","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2480001","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2490000","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2500000","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2510000","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2520000","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2530000","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2530001","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2540000","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2550000","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2560000","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2570000","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2580000","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2590000","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2600000","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2610000","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2620000","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2630000","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2640000","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2650000","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2660000","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2670000","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2680000","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2690000","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2700000","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2710000","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2720000","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2730000","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2740000","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2750000","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2760000","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2770000","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2780000","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2790000","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2800000","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2810000","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2820000","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2830000","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2840000","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2850000","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2860000","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2870000","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2880000","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2890000","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2900000","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2910000","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2920000","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2930000","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2940000","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2950000","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2960000","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2970000","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2980000","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","2990000","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","3000000","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","3010000","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","3020000","430","86"
"新北市","石碇區","松柏崎段耳空龜小段","3030000","430","86"
