﻿title,name,gender,profession,edu
主任委員,陳純敬,1,新北市政府副市長,美國北卡州立大學土木工程系營建管理碩士、博士
副主任委員(城鄉局長),黃國峰,1,新北市政府城鄉發展局局長,臺灣大學政治學系碩士
當然委員(地政局長),汪禮國,1,新北市政府地政局局長,台北大學不動產與城鄉環境學系博士
當然委員(工務局長),祝惠美,2,新北市政府工務局局長,國立台灣工業技術學院工程技術研究所碩士
當然委員(交通局長),鍾鳴時,1,新北市政府交通局局長,銘傳大學公共管理與社區發展研究所碩士
委員(都計),黃穗鵬,1,桃園市政府經濟發展局副局長,國立中興大學都市計畫研究所碩士
委員(建築),孫振義,1,國立政治大學地政學系教授,國立成功大學博士
委員(建築),賀士麃,1,南亞技術學院室內設計系副教授兼系主任,私立淡江大學建築研究所碩士
委員(都計),黃敏修,1,龍邑工程顧問股份有限公司總經理、逢甲大學都市計畫與空間資訊系助理教授,成功大學都市計計畫系學士、淡江大學建築研究所碩士、逢甲大學土木水利工程與建設規劃博士學程
委員(都計),陳姿伶,2,臺北市立大學城市發展學系助理教授,國立成功大學都市計劃學系博士
委員(土木),簡連貴,1,臺灣海洋大學河海工程學系教授,中央大學土木工程研究所工程博士
委員(都計),劉惠雯,2,前臺北市政府都市發展局工程司,中興大學都市計畫研究所碩士
委員(都計),許阿雪,2,前北市政府都市發展局副局長,臺北大學土木工程學系碩士、逢甲大學都市畫學系學士
委員(都計),張容瑛,2,國立臺北大學都市計劃研究所教授兼院長,國立臺北大學都市及區域規劃博士
委員(交通),黃台生,1,前交通大學交通運輸研究所副教授,國立台灣大學土木工程研究所交通工程組碩士
委員(都計),徐國城,1,中國文化大學都市計劃與開發管理系系主任,國立政治大學地政學系博士
委員(建築),胥直強,1,前國立臺北科技大學建築系暨建築與都市設計研究所副教授,成大建築研究所碩士、博士
委員(建築),崔懋森,1,社團法人新北市建築師公會理事長,淡江大學建築研究所碩士
委員(景觀),張聖琳,2,國立台灣大學建築與城鄉研究所教授兼任創新設計學院副院長暨創新領域學位學程主任,美國加州大學伯克利分校博士(地景建築與環境規劃專業)
委員(都計),洪鴻智,1,臺北大學不動產與城鄉環境學系教授,臺灣大學建築與城鄉環境學系博士
委員(都計),彭光輝,1,國立臺北科技大學設計學院榮譽教授,英國曼徹斯特大學都市規劃博士
