﻿field1,field2,percentage,field4
三峽區,14,120,文化路(1-183號)、民生街(61-257號)、民權街(1-33號)、和平街、信義街、大義路、學勤路
三峽區,15,110,三樹路、大仁路、大同路(不含雙206-284號、單223-295號、286巷及296-327號)、大勇路、大智路、大德路、大學路、大觀路、中山路、中正路1段、中華路、仁愛街、介壽路1段、文化路(不含1-183號)、民生街(不含61-257號)、民權街(34-152號)、永安街、光明路、安溪路、秀川街、忠孝街、長泰街、長福街、國光街、國際一街、國際二街、國學街、國慶路、清水街(301-357號)、復興路、愛國路、新興街、學成路、學府路、礁溪
三峽區,16,100,二鬮路、大同路(雙206-284號、單223-295號)、大同路(296-327號、286巷)、大利路、大埔路、中正路2段、中正路3段、中埔、中園街、中興街、介壽路2段、介壽路3段、正義街、弘園街、民族街、民權街(不含1-152號)、成福路、佳興路、清水街(不含301-357號)、隆恩街、溪北街、溪東路、溪南、橫溪路、龍埔路
三峽區,17,90,白雞、松柏、添福、嘉添
三峽區,18,80,九份路、三十股路、三層坪路、三德路、天德巷、五寮、牛角坑路、弘道、圳頭、安坑、有木、竹安路、竹崙、竹崙路、東眼、金敏、建安、柑樹路、茅埔、麻園、插角、紫和路、紫微、紫微南路、紫微路、紫新路、詩朗、頭寮坑路
鶯歌區,14,120,尖山埔路、尖山埔路2段、公有市場、建國路(1-113號)、重慶街(62-126號、單53-61號)、陶瓷街、鶯桃路2段
鶯歌區,15,110,中山路、中正一路、中正二路、仁愛路、文化路、文昌街、光明街、尖山路、行政路、育才街、育英街、育智路、育德街、育樂街、育賢街、和平街、忠孝街、信義街、南昌街、南雅路、建國路(不含1-113號)、重慶街(不含62-126號及單53-61號)、重慶街南門商場、國華路、國慶街、鶯桃路(除2段以外)、館前路
鶯歌區,16,100,二甲路、二橋街、二橋新村、八德路、三鶯路、大湖路、中正三路、中湖街、公園街、正義新村、永吉街、永安街、永利街、永和二街、永和街、永昌街、永明街、永智街、永福街、永樂街、光復街、光照街、成功街、西湖街、宏德新村、宏德司法新村、明圓街、欣欣街、香賓街、高職西街、高職東街、高職南街、國中街、國光街、國際一路、國際二路、晨曦街、莒光街、朝陽街、湖山路、陽明街、黃厝街、福安街、福昌街、福隆一街、福隆二街、福德一路、福德二街、福德三街、福德四街、福德五街、鳳一路、鳳三路、鳳鳴路、鳳五路、鳳七路、鳳福路、鳳吉一街、鳳吉二街、鳳吉三街、鳳吉四街、鳳吉五街、德昌二街、德昌街、龍一路、龍三路、龍五路、龍七路、環河路、鶯華新村、鶯歌路
鶯歌區,17,90,東湖路
鶯歌區,18,80,三界公坑、中坑、圳頭坑、樟普坑
汐止區,13,130,大同路二段(357-583單號及360-578雙號)
汐止區,14,120,力行街、中興路(81-181之4單號及108-226號之5雙號、公園路、水源路一段(62-112雙號)、弘道街、信義路、原興路、連興街(1-119單號及2-120雙號)、復興路(1-29單號及2-40雙號)、新台五路一段(133單號及132雙號以後)、新興路(1-41單號及2-40雙號)、橫科路(1-75單號及2-54雙號)、龍安路(1-21單號及2-44雙號)
汐止區,15,110,三民街、大同路一段、大同路二段(除357-583單號及360-578雙號外)、工建路、中正路、中華街、中興路(除81-181之4單號及108-226號之5雙號外)、仁愛路、水源路一段(除62-112雙號外)、水源路二段、水碓街、民生街、民族一街、民族二街、民族三街、民族五街、民族六街、民權街二段、光明街、合順街、同興路、汐科路、汐萬路一段(1-255單號及2-246之1雙號)、汐碇路(1-17單號及2-42雙號)、秀峰路、和平街、宜興街、忠孝東路、招商街、明峰街、林森街、青山路、南昌街、建成路、茄苳路、康寧街、莊敬街、連興街(除1-119單號及2-120雙號外)、復興路(除1-29單號及2-40雙號外)、湖前街、鄉長路一段(1-55單號)、新台五路一段(除133單號及132雙號以後、1-35單號外)、新台五路二段(單號及2-168雙號)、新昌路、新興路(除1-41單號及2-40雙號外)、福山街、福安街、福德一路、福德二路、福德三路、福德路、樟樹一路、樟樹二路、橋東街、靜修路、龍安路(除1-21單號及2-44雙號外)、環山路、禮門街
汐止區,16,100,八連路一段(1-200單及雙號)、大同路三段、大安街、北勢街、民權街一段、光復街、吉林街、吉祥街、汐平路一段、汐萬路一段(除1-255單號及2-246之1雙號外)、汐萬路二段、伯爵街、秀山路、忠一街、忠二街、忠三街、東勢街、芳園街、長安路、長江街、長興街一段、長興街二段、保一街、保長路、保新街、南陽街、南勢街、南興路、茄安路、茄福街、茄興街、國興街、祥雲街、連峰街、湖東街、鄉友街、鄉長路一段(除1-55單號外)、鄉長路二段、勤進路、新台五路一段(1-35單號)、新台五路二段(除單號及2-168雙號外)、新江北路、翠峰街、橫科路(除1-75單號及2-54雙號外)、環河街
汐止區,17,90,八連路一段(除1-200單號及雙號外)、八連路二段、八連路三段、小坑路、內曾路、永春一路、永春二路、白雲路、同德巷、汐平路二段、汐萬路三段、汐碇路(除1-17單號及2-42雙號外)、東山路、姜子寮路、瑞松街、夢湖路、鮕?坑路、鵠鵠崙路
板橋區,1,250,站前路、新站路(文化路至中山路口)
板橋區,3,230,新站路(其他)
板橋區,4,220,新府路（文化路至中山路口）、縣民大道二段（民權路至漢生東路口）
板橋區,6,200,"中山路一段(館前東路至漢生東路口)、新府路（其他）、漢生東路（雙號 文化路至區運路口)、縣民大道二段（漢生東路至民生路口）"
板橋區,8,180,"中山路一段(漢生東路至板新路口)、文化路一段、文化路二段(民生路至雙十路口)、區運路(單號 海山路至漢生東路口)、漢生東路（單號 文化路至漢生東路193巷)、館前東路"
板橋區,9,170,"民權路(雙號 文化路至民族路口)、南門街、漢生東路(其他)"
板橋區,10,160,"中山路二段、公園街、文化路二段(雙十路至華江橋頭)、民生路二段、民生路三段（單號1至27號、雙號2至38號）、府中路、重慶路（中山路至館前東路口）、區運路(其他) 、福德街、縣民大道一段、館前西路"
板橋區,11,150,北門街、四川路一段、民生路一段、民族路(單號1號至長安街口、雙號2至166號)、民權路(其他)、板新路、南雅南路一段、高爾富路、陽明街（文化路至四維路137巷口）、新民街、遠東路
板橋區,12,140,中正路、公館街、文昌街、民生路三段（單號1至27號、雙號2至38號以外）、民安街、自由路、府後街、忠孝路、明德街、東安路、南雅東路、南雅南路二段、南興路、後埔街、後菜園街、重慶路（其他）、宮口街、華福街、陽明街（其他）、新興路、實踐路、漢民路、縣民大道三段、雙十路
板橋區,13,130,三民路、大東街、中興路、介壽街、文德路、四川路二段、四維路、民享街、民族路(其他)、江寧路、西門街、東門街、雨農路、英士路、倉後街、埔墘路、莊敬路、莒光路、博愛街、新海路、萬板路、裕民街、漢生西路、翠華街
板橋區,14,120,大仁街、大同街、大漢街、互助街、五權街、仁愛路、文新路、文聖街、民有街、永翠路、永豐街、田單北街、光正街、光武街、成都街、自強新村、和平路、松江街、松柏街、林園街、長江路、長壽街、長壽一街、長壽二街、長壽三街、信義路、南雅西路、香社路、香社一路、香社二路、海山路、茶館街、國光路、國慶路、景福路、智樂路、華江一路、華江二路、華江三路、華江五路、華江六路、華江七路、華江八路、華江九路、溪頭街、廣和街、廣權路、篤行路、懷仁街、懷德街、藝文街、藝文一街、藝文二街、環河西路四段
板橋區,15,110,大明街、大勇街、大智街、大華街、大豐街、大觀路、干城路、仁化街、太和街、文華街、正義街、民治街、光明街、光華街、光環路、合安路、合安一路、合宜路、合宜一路、成功路、吳鳳路、宏國路、幸福路、東興街、金門街、金華街、長安街、建國街、校前街、國泰街、富山街、復興街、港尾路、華東街、華興街、貴興路、新月一街、新月二街、新月三街、新生街、新埔路、瑞安街、稚暉街、銘傳街、德興街、樂群路、龍泉街、龍興街、觀光街、環河西路五段
板橋區,16,100,大庭路、大菜園街、外菜園街、田單街、光復街、存德街、西安路、沙崙街、板林路、板城路、林森街、莊崑路、新社路、新崑路、溪北路、溪城路、溪崑一街、溪崑二街、萬安街、雷湛路、僑中一街、僑中二街、僑中三街、滿平街、滿平二街、漢義路、綠堤街、環河路、環漢路四段、舊社路、鹽館路
土城區,12,140,中央路一段(中央路一段起點至明德路二段街口)、裕民路
土城區,13,130,中央路一段(明德路二段街口至中央路一段終點)、中央路二段、四川路、金城路三段(金城路三段起點，單號至延和路口/雙號至?廷街口)、裕生路、樂利街、學府路一段、海山路
土城區,14,120,中央路三段、中央路四段、中正路、中華路一段、日和街、立仁街、立清街、立雲街、立德路、光明街、明德路一段(金城路三段路口起至國際路口)、明德路二段、金城路一段、金城路二段、金城路三段(單號自延和路口/雙號自?廷街口，至金城路三段終點)、青雲路(青雲路起點至福爾摩沙高速公路橋下)、清水路、農豐街、廣明街、廣福街、廣興街、慶安街、學士路、學成路、學享街、學海街、學府路二段、龍山一街、龍山二街
