﻿"id","type","name","addr","tel","url"
"272012254WZT","庇護工場","新北市糕菲膳工坊","新北市土城區廣興街71號","02-89674912","https://www.facebook.com/gofecafe/"
"272012255WZT","庇護工場","新北市久大庇護工場","新北市新店區安德街156號4樓","02-22115477","https://www.facebook.com/fantechshelteredworkshop/"
"272012257WZT","庇護工場","新北市愛盲土城工坊","新北市土城區中央路4段102號4樓","02-22681886",""
"272012258WZT","庇護工場","新北市小羊苗庇護工場","新北市淡水區淡金路38巷94號1樓","02-86260327","https://www.facebook.com/397eden/"
"272012259WZT","庇護工場","新北市維凱創意印刷庇護工場","新北市中和區員山路506-1號7樓","02- 82266239",""
"272012260WZT","庇護工場","新北市喜憨兒土城餐坊","新北市土城區裕生路21巷6弄33號1樓","02-82629886","http://www.facebook.com/teamo.careus"
"272012261WZT","庇護工場","新北市大安庇護農場","新北市樹林區備內街69-1號","02-26852017","https://www.facebook.com/daanfarm/"
"272012262WZT","庇護工場","新北市樂扶庇護工場","新北市三重區成功路41巷24弄5號","02-2972-2000","http://www.tplove.org/"
"272012263WZT","庇護工場","新北市懷恩印刷設計庇護工場","新北市新莊區化成路134號1樓","02-29985139",""
"272012264WZT","庇護工場","新北市集賢庇護工場","新北市蘆洲區集賢路245號10樓","02-82833142","http://www.lovenature.com.tw/"
"272012265WZT","庇護工場","新北市慈惠庇護工場","新北市五股區五權路7巷2號1、2樓","02-22989009","http://www.facebook.com/LUCKYTHSW/"
"272012266WZT","庇護工場","新北市喜憨兒板橋烘焙屋","新北市板橋區和平路90號1樓","02-29630135",""
"272012267WZT","庇護工場","新北市慈佑庇護工場","新北市五股區五權路7巷10號1、2樓","02-22900905",""
"272012268WZT","庇護工場","新北市喜憨兒庇護工場","新北市中和區民享街4號E棟4樓","02-82217676",""
"272012269WZT","庇護工場","新北市幸福小站庇護商店","新北市八里區華富山33號","02-26101660#2405","https://www.facebook.com/%E6%96%B0%E5%8C%97%E5%B8%82%E5%B9%B8%E7%A6%8F%E5%B0%8F%E7%AB%99%E5%BA%87%E8%AD%B7%E5%95%86%E5%BA%97-378735385526322/"
"272012270WZT","庇護工場","新北市慈育庇護工場","新北市五股區五權路7巷6號之1，1、2樓","02-22992212","https://www.facebook.com/mystorelovejoy/"
"272012271WZT","庇護工場","新北市永和自然食堂","新北市永和區國光路81號","02-29227675","https://www.facebook.com/ycycuh/"
"272012272WZT","庇護工場","新北市阿波羅身心障礙者庇護工場","新北市汐止區福德二路77-2號","02-26958058","https://www.facebook.com/AproWorkShop/"
"272012273WZT","庇護工場","新北市史凱碧便利商店","新北市汐止區仁愛路149號","02-26479466",""
"272012274WZT","庇護工場","新北市慈佑洗衣門市","新北市板橋區中山路1段161號B1東側（市府大樓）","02-29624866",""
"272012275WZT","庇護工場","新北市慈泰庇護工場","新北市五股區五權路7巷8號1、2樓","02-22900959",""
"272012276WZT","庇護工場","新北市吉翔庇護工場","新北市泰山區明志路2段237巷18號1樓","02-22961991","http://www.gshine.url.tw/"
"272012277WZT","庇護工場","馬偕紀念醫院附設沐陽工作坊","新北市淡水區02-28094661#3002","02-28094661#3002","https://www.facebook.com/%E9%A6%AC%E5%81%95%E7%B4%80%E5%BF%B5%E9%86%AB%E9%99%A2%E9%99%84%E8%A8%AD%E6%B2%90%E9%99%BD%E5%B7%A5%E4%BD%9C%E5%9D%8AComfort-Food-1186710578082386/"
"272012278WZT","按摩小棧","新北市立聯合醫院板橋院區按摩小棧","新北市板橋區英士路198號2樓","02-25531365","http://www.cpmb.org.tw"
"272012279WZT","按摩小棧","市府大樓放輕鬆按摩坊","新北市板橋區中山路一段161號B1","02-29603456轉2921",""
"272012280WZT","按摩小棧","板橋區公所視障按摩小棧","新北市板橋區府中路30號","",""
"272012282WZT","按摩小棧","板橋大遠百視障按摩小棧","新北市板橋區新站路28號B1","02-23957575",""
"272012284WZT","按摩小棧","汐止國泰醫院按摩小棧","新北市汐止區建成路59巷2號B1","0928-616-234",""
"272012285WZT","按摩小棧","新店慈濟醫院按摩小棧","新北市新店區建國路289號2樓【中醫門診旁牙科門診前】","0912-788-559",""
"272012286WZT","按摩小棧","中華電信新北營運處視障按摩小棧","新北市永和區國光路8號","",""
"272012287WZT","按摩小棧","雙和醫院按摩小棧","新北市中和區中正路291號2樓","0912-788-563",""
"272012288WZT","按摩小棧","三重國民運動中心視障按摩小棧","新北市三重區集美街55號","",""
"272012289WZT","按摩小棧","新北市立聯合醫院三重院區視障按摩小棧","新北市三重區新北市三重區新北大道一段3號2樓","","http://www.blind-tpc.org.tw/"
"272012290WZT","按摩小棧","行政院衛生署樂生療養院按摩小棧","新北市新莊區中正路794號","",""
"272012291WZT","按摩小棧","行政院衛生署台北醫院按摩小棧","新北市新莊區思源路127號2樓","","http://www.blind-tpc.org.tw/"
"272012292WZT","按摩小棧","新莊體育場視障按摩小棧","新北市新莊區和興街66號(景觀樓入口左側)","02-29441793","http://www.blind-tpc.org.tw/"
"272012293WZT","按摩小棧","新莊區公所視障按摩小棧","新北市新莊區中正路176號","",""
"272012294WZT","按摩小棧","台灣盲人重建院－舒壓小棧","新北市新莊區中正路384號","02-2998-5588 轉 502","http://www.ibt.org.tw"
"272012295WZT","按摩小棧","竹圍馬偕醫院按摩小棧","新北市淡水區竹圍民生路45號【馬偕樓3樓】","0912-788-522",""
"272012296WZT","按摩小棧","中和地政事務所視障按摩小棧","新北市中和區復興路280號1樓（中和地政事務所）","",""
"272012297WZT","私立職訓機構","財團法人中華航業人員訓練中心","新北市萬里區瑪鋉路15號","02-24922118轉18",""
"272012298WZT","私立職訓機構","中華電信股份有限公司附設板橋職業訓練中心","新北市板橋區民族路168號","02-29639432",""
"272012299WZT","私立職訓機構","新北市工業會附設職業訓練中心","新北市板橋區重慶路66號4樓","02-29559077","http://www.ntcia.org.tw/"
"272012301WZT","私立職訓機構","財團法人新北市私立莊敬高級工業家事職業學校附設職業訓練中心","新北市新店區中正路521巷3號","02-22188956轉137","http://www.jjvs.ntpc.edu.tw/"
"272012302WZT","私立職訓機構","社團法人中華慈心健康安全醫事暨輻射防護發展協會附設中和職業訓練中心","新北市中和區中正路868號11樓","02-32344482","http://www.chef.org.tw/"
"272012303WZT","私立職訓機構","台灣省工商安全衛生協會附設台北職訓中心","新北市三重區重安街132號4樓之1","02-29782276",""
"272012304WZT","私立職訓機構","社團法人中華美容技藝促進協會附設職業訓練中心","新北市三重區重新路4段206號2-2樓","02-29775106","http://www.ccppa.org.tw/"
"272012305WZT","私立職訓機構","社團法人中華民國勞動災害防止協會附設台北職業訓練中心","新北市三重區重新路四段98號4~7樓","02-29749588轉28","http://www.wdpa.org.tw/"
"272012306WZT","私立職訓機構","和泰汽車股份有限公司附設職業訓練中心","新北市新莊區明中街10號","02-29921131","http://www.hotaimotor.com.tw/"
"272012307WZT","私立職訓機構","社團法人中華勞工防災協會附設職業訓練中心","新北市新莊區中正路213之2號3樓、4樓","02-89915522",""
"272012308WZT","私立職訓機構","台灣檢驗科技股份有限公司附設職業訓練中心","新北市五股區五工路136-1號","02-22993939轉1245",""
"272012309WZT","私立職訓機構","中華民國職業安全衛生協會附設臺北職業訓練中心","新北市三重區重陽路1段89號3樓之5","02-89858705",""
"272012310WZT","私立職訓機構","社團法人新北市婦女二度就業發展協會附設北區職業訓練中心","新北市蘆洲區民族路39號2樓","02-22810642",""
"272012311WZT","私立職訓機構","社團法人中華民國工業安全衛生協會附設新北職業訓練中心","新北市三重區重新路4段87號4樓","02-29702526",""
"272012312WZT","私立職訓機構","明志科技大學附設職業訓練中心","新北市泰山區工專路84號","02-29020296",""
"272012313WZT","私立職訓機構","全家便利商店股份有限公司附設職業訓練中心","新北市淡水區中正東路2段29號、29之1號、2號、3號、5號4樓","02-25239588轉283",""
"272012315WZT","私立職訓機構","震旦行股份有限公司附設教育訓練中心","新北市五股區五權五路26號","02-23458088",""
"272012317WZT","私立職訓機構","聲寶股份有限公司附設職業訓練中心","新北市淡水區小坪頂43之10號","02-86262402","http://Stc.sampo.com.tw"
"272012318WZT","私立職訓機構","社團法人中華勞動學會附設泰山職業訓練中心","新北市泰山區明志路三段142巷8號5樓之1","02-89781568","http://gase.ttqs.tw"
"272012320WZT","勞工活動中心","新北市勞工活動中心","新北市五股區五工六路9號","02-22983639","https://ilabor.ntpc.gov.tw/cloud/FacilityRental"
"272012321WZT","勞工活動中心","三重勞工中心","新北市三重區新北大道一段9號7樓","02-29816127","https://ilabor.ntpc.gov.tw/cloud/FacilityRental"
"272012323WZT","勞工大學校區","新北市立新北高級工業職業學校","新北市土城區學府路一段241號","02-22612483轉48","http://www.ntvs.ntpc.edu.tw/"
"272012324WZT","勞工大學校區","板橋社區大學(瑞芳校區)","新北市板橋區成都街30號","02-29516166轉17","http://pccu.org.tw/"
"272012325WZT","勞工大學校區","板橋致理科技大學","新北市板橋區文化路一段313號","02-22576167轉1218","http://portal.chihlee.edu.tw/bin/home.php"
"272012326WZT","勞工大學校區","中和華夏科技大學","新北市中和區工專路111號","02-89415100轉6111","http://www.hwh.edu.tw/bin/home.php"
"272012327WZT","勞工大學校區","永和社區大學","新北市永和區永利路71號","02-29236464","https://community-univ.org/"
"272012329WZT","就業服務站台","新北市政府就業服務處三重就業服務站","新北市三重區重新路4段12號","02-29767157",""
"272012330WZT","就業服務站台","新北市政府就業服務處板橋就業服務站","新北市板橋區漢生東路163號","02-29598856",""
"272012331WZT","就業服務站台","新北市政府就業服務處新店就業服務站","新北市新店區中興路2段190號","02-89111750",""
"272012332WZT","就業服務站台","新北市政府就業服務處土城就業服務台","新北市土城區金城路一段101號","02-82623500",""
"272012333WZT","就業服務站台","新北市政府就業服務處五股就業服務台","新北市五股區五工六路9號","02-22988527",""
"272012334WZT","就業服務站台","新北市政府就業服務處新莊就業服務站","新北市新莊區中正路425號","02-22066196",""
"272012335WZT","就業服務站台","新北市政府就業服務處樹林就業服務台","新北市樹林區保安街一段7號4樓","02-26819453",""
"272012336WZT","就業服務站台","新北市政府就業服務處蘆洲就業服務台","新北市蘆洲區三民路95號","02-82858397",""
"272012337WZT","就業服務站台","新北市政府就業服務處三峽就業服務台","新北市三峽區中山路17號","02-26711017轉294",""
"272012338WZT","就業服務站台","新北市政府就業服務處林口就業服務台","新北市林口區仁愛路一段378號","02-26033111轉111",""
"272012339WZT","就業服務站台","新北市政府就業服務處汐止就業服務站","新北市汐止區新台五路一段268號","02-86923963",""
"272012340WZT","就業服務站台","新北市政府就業服務處永和就業服務台","新北市永和區竹林路202號","02-29237590",""
"272012341WZT","就業服務站台","新北市政府就業服務處淡水就業服務台","新北市淡水區中正東路2段73號","02-28083525",""
"272012342WZT","就業服務站台","新北市政府就業服務處新莊公所就業服務台","新北市新莊區中正路176號","02-29916380",""
"272012343WZT","就業服務站台","新北市政府就業服務處泰山就業服務台","新北市泰山區明志路一段322號","02-2909-9551轉1150",""
"272012344WZT","就業服務站台","新北市政府就業服務處八里就業服務台","新北市八里區中山路二段356巷16號","02-2610-2621轉137",""
"272012345WZT","就業服務站台","新北市政府就業服務處烏來就業服務台","新北市烏來區新烏路5段111號","02-26617418",""
"272012346WZT","就業服務站台","新北市政府就業服務處深坑就業服務台","新北市深坑區深坑街10號","02-26643688",""
"272012347WZT","就業服務站台","新北市政府就業服務處石碇就業服務台","新北市石碇區碇坪路1段37號","02-26633204",""
"272012348WZT","就業服務站台","新北市政府就業服務處坪林就業服務台","新北市坪林區坪林街101號","02-26657823",""
"272012349WZT","就業服務站台","新北市政府就業服務處鶯歌就業服務台","新北市鶯歌區仁愛路55號","02-26780202轉111",""
"272012351WZT","就業服務站台","新北市政府就業服務處萬里就業服務台","新北市萬里區瑪鋉路123號","02-24921583",""
"272012352WZT","就業服務站台","新北市政府就業服務處瑞芳就業服務台","新北市瑞芳區逢甲路82號","02-24970933",""
"272012356WZT","私立就服機構","維芯科技有限公司","新北市新店區北新路一段12號15樓","02-29115150",""
"272012358WZT","私立就服機構","合康人資網路有限公司","新北市中和區中山路三段35號17樓之3","02-77302211","http://www.457.com.tw"
"272012360WZT","私立就服機構","力梭資訊股份有限公司","新北市板橋區文化路一段268號3樓","02-22539011","www.myjob.com.tw"
"272012361WZT","私立就服機構","遠誠人力資源顧問股份有限公司","新北市中和區板南路655號18樓","02-22220539",""
"272012362WZT","私立就服機構","台大菁英文化事業有限公司","新北市汐止區仁愛路201巷2號13樓","0912486486","http://teaching.com.tw/"
"272012363WZT","私立就服機構","一生一六八人力資源管理顧問有限公司","新北市新莊區中平路304號1樓","02-29981880",""
"272012364WZT","私立就服機構","陞立暘企業有限公司","新北市板橋區龍興街9號4樓","02-89681038",""
"272012365WZT","私立就服機構","東南實業社","新北市新店區二十張路129巷7弄8號4樓之1","02-29133319","http://www.dung-nan.com.tw/about-us.html-nan.com.tw/about-us.html"
"272012367WZT","勞工健檢醫院","中英醫療社團法仁中英醫院","新北市板橋區文化路1段196號1-4樓","02-22563584","http://www.choninn.com.tw/"
