﻿field1,field2,field3,field4,field5,field6,field7
一、賸餘之部,18964881,100,28115921,100,-9151040,-32.55
(一)本期賸餘,239721,1.26,18612976,66.2,-18373255,-98.71
(二)前期未分配賸餘,18725160,98.74,9502945,33.8,9222215,97.05
二、分配之部,7385405,38.94,11785478,41.92,-4400073,-37.33
(一)填補累積短絀,485,0.01,781,0,-296,-37.9
(二)賸餘撥充基金數,2324821,12.26,3321596,11.81,-996775,-30.01
(三)解繳公庫淨額,5057466,26.66,8455853,30.07,-3398387,-40.19
(四)其他依法分配數,2633,0.01,7248,0.03,-4615,-63.67
三、未分配賸餘,11579476,61.06,16330443,58.08,-4750967,-29.09
四、短絀之部,14085,0.07,13664,0.05,421,3.08
(一)本期短絀,0,0,0,0,0,0
(二)前期待填補之短絀,14085,0.07,13664,0.05,421,3.08
五、填補之部,8044,0.04,781,0,7263,929.96
(一)撥用賸餘,485,0,781,0,-296,-37.9
(二)撥用公積,7559,0.04,0,0,7559,0
六、待填補之短絀,6041,0.03,12883,0.05,-6842,-53.11
