﻿"district","rps01","rps02","rps03","rps04","rps05","rps06","rps07","rps08","rps09","rps10","rps11","rps12","rps13","rps14","rps15","rps16","rps17","rps18","rps19","rps20","rps21","rps22","rps23","rps24","rps25","rps26","rps27","rps28","rps29","rps30","rps31"
"八里區","土地","下罟段1147地號","728.34","都市：其他:農業區","","","1091216","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","5412186.0","7431.0","","0.0","0.0","","RPXTMLTLKIPFFEF87DA","0.0","0.0","0.0","無"
"八里區","土地","下罟段1153地號","603.5","都市：其他:農業區","","","1091216","土地3建物0車位0","","","其他","","","","0.0","0","0","0","有","無","4484498.0","7431.0","","0.0","0.0","","RPQUMLTLKIPFFEF27DA","0.0","0.0","0.0","無"
"八里區","土地","下罟段1179地號","1176.88","都市：其他:保護區","","","1091216","土地4建物0車位0","","","其他","","","","0.0","0","0","0","有","無","7560356.0","6424.0","","0.0","0.0","","RPPUMLTLKIPFFEF17DA","0.0","0.0","0.0","無"
"八里區","土地","下罟段1427地號","4807.25","都市：其他:保護區","","","1091216","土地7建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1.5863928E7","3300.0","","0.0","0.0","","RPUTMLTLKIPFFEF57DA","0.0","0.0","0.0","無"
"八里區","土地","下罟段1435地號","254.56","都市：其他:保護區","","","1091216","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","840065.0","3300.0","","0.0","0.0","","RPSTMLTLKIPFFEF37DA","0.0","0.0","0.0","無"
"八里區","土地","下罟段1443地號","265.44","都市：其他:保護區","","","1091216","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","875967.0","3300.0","","0.0","0.0","","RPVTMLTLKIPFFEF67DA","0.0","0.0","0.0","無"
"八里區","土地","下罟段1544地號","165.22","農","","","1100826","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1749265.0","10587.0","","0.0","0.0","","RPSOMLQKRHGGFEF88DA","0.0","0.0","0.0","無"
"八里區","土地","下罟段1544地號","660.89","農","","","1100917","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","7800000.0","11802.0","","0.0","0.0","","RPVNMLRLRHGGFEF76EA","0.0","0.0","0.0","無"
"八里區","土地","下罟段1790地號","157.04","都市：其他:保護區","","","1091125","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","785305.0","5001.0","","0.0","0.0","","RPROMLOLKIPFFEF88DA","0.0","0.0","0.0","無"
"八里區","土地","下罟段1926-3地號","63.4","都市：其他:保護區","","","1101109","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","380000.0","5994.0","","0.0","0.0","","RPUNMLRKJIGGFEF48EA","0.0","0.0","0.0","無"
"八里區","土地","大崁段217地號","827.48","都市：其他:第一種產業專用區","","","1100305","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","8.448E7","102093.0","","0.0","0.0","","RPWSMLRKLHGGFEF56DA","0.0","0.0","0.0","無"
