﻿district,rps01,rps02,rps03,rps04,rps05,rps06,rps07,rps08,rps09,rps10,rps11,rps12,rps13,rps14,rps15,rps16,rps17,rps18,rps19,rps20,rps21,rps22,rps23,rps24,rps25,rps26,rps27,rps28,rps29
中和區,房地(土地+建物)+車位,新北市中和區建八路,109.96,工,,,1111214,土地1建物1車位3,五層,17,廠辦,見其他登記事項,鋼筋混凝土造,,726.78,0,0,0,無,無,81500000,116297,坡道平面,75,5700000,,RPPNMLQKKIHGFHF28CB,台灣科技公園,A棟3號
中和區,房地(土地+建物)+車位,新北市中和區建八路,86.67,工,,,1111214,土地1建物1車位3,五層,17,廠辦,見其他登記事項,鋼筋混凝土造,,619.24,0,0,0,無,無,69200000,116676,坡道平面,75,5700000,,RPQNMLQKKIHGFHF38CB,台灣科技公園,A棟7號
中和區,房地(土地+建物),新北市中和區中興街263巷旁,10.01,住,,,1111215,土地10建物1車位0,四層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,77.02,2,2,1,有,無,14180000,184108,,0,0,,RPQNMLMLKIHGFHF08CB,景安文匯,A棟A09-04F號
中和區,房地(土地+建物)+車位,新北市中和區南山路,23.39,住,,,1111217,土地5建物1車位1,十一層,13,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,192.42,3,2,2,有,無,28600000,176490,坡道平面,41.42,1950000,,RPROMLQLKIHGFHF68CB,南山大苑,A棟2號
中和區,房地(土地+建物)+車位,新北市中和區南山路,30.57,住,,,1111219,土地5建物1車位2,六層,13,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,276.76,4,2,3,有,無,39000000,180487,坡道平面,82.84,4000000,,RPVOMLQLKIHGFHF09CB,南山大苑,B棟6號
中和區,房地(土地+建物)+車位,新北市中和區南山路,11.54,住,,,1111215,土地5建物1車位1,八層,13,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,114.93,2,1,1,有,無,17370000,205006,坡道平面,41.42,2300000,,RPWOMLQLKIHGFHF56CB,南山大苑,A棟7號
中和區,房地(土地+建物),新北市中和區南山路,10.61,住,,,1111215,土地5建物1車位0,七層,13,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,71.16,2,1,1,有,無,14650000,205874,,0,0,,RPXOMLQLKIHGFHF66CB,南山大苑,A棟8號
中和區,房地(土地+建物)+車位,新北市中和區南山路,16.22,住,,,1111216,土地5建物1車位1,八層,13,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,146.5,3,2,2,有,無,22300000,192234,坡道平面,41.42,2100000,,RPOPMLQLKIHGFHF48CB,南山大苑,A棟3號
中和區,房地(土地+建物)+車位,新北市中和區中興街263巷旁,11.32,住,,,1111220,土地10建物1車位1,十層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,119.63,2,2,1,有,無,17800000,183249,坡道平面,32.59,1850000,,RPRNMLTLKIHGFHF88CB,景安文匯,A棟A11-10F號
中和區,房地(土地+建物)+車位,新北市中和區中興街263巷旁,15.94,住,,,1111218,土地10建物1車位1,六層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,155.25,3,2,2,有,無,25100000,189141,坡道平面,32.59,1900000,,RPSNMLTLKIHGFHF98CB,景安文匯,B棟B10-06F號
中和區,房地(土地+建物)+車位,新北市中和區永和路8巷8號旁,8.72,商,,,1111214,土地18建物1車位1,十層,15,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,99.08,2,1,1,有,無,18000000,183918,其他,9.91,1600000,,RPPNMLMKJHIGFHF77CB,?和心,A棟7號
中和區,房地(土地+建物)+車位,新北市中和區永和路8巷8號旁,5.8,商,,,1111218,土地18建物1車位1,四層,15,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,69.22,2,1,1,有,無,12100000,177036,其他,9.91,1600000,,RPSNMLMKJHIGFHF08CB,?和心,A棟5號
中和區,房地(土地+建物),新北市中和區連勝街26巷,6.64,住,,,1120106,土地4建物1車位0,七層,12,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,48.79,1,1,1,有,無,10600000,217258,,0,0,,RPRNMLQJJHIGFHF28CB,虹爵琢悅,A2棟0號
中和區,房地(土地+建物),新北市中和區新生街,13.41,住,,,1120106,土地3建物1車位0,十一層,25,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,92.3,3,2,2,有,無,18600000,201517,,0,0,,RPPNMLRKJHIGFHF28CB,欽禾,B棟06號
中和區,車位,新北市中和區南山路,0.31,住,,,1120105,土地5建物1車位1,地下五層,13,住宅大樓(11層含以上有電梯),停車空間,鋼筋混凝土造,,41.42,0,0,0,無,無,2000000,,坡道平面,41.42,2000000,,RPVNMLKMJHIGFHF38CB,南山大苑,B5棟029號
中和區,房地(土地+建物),新北市中和區永和路8巷8號旁,5.19,商,,,1120106,土地18建物1車位0,四層,15,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,53.11,1,1,1,有,無,9220000,173602,,0,0,,RPPNMLMJKHIGFHF77CB,?和心,A棟10號
中和區,房地(土地+建物),新北市中和區永和路8巷8號旁,5.19,商,,,1120106,土地18建物1車位0,十一層,15,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,53.11,1,1,1,有,無,9950000,187347,,0,0,,RPQNMLMJKHIGFHF87CB,?和心,A棟10號
中和區,房地(土地+建物)+車位,新北市中和區永和路8巷8號旁,5.8,商,,,1120106,土地18建物1車位1,十二層,15,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,69.22,2,1,1,有,無,12900000,184623,塔式車位,9.91,1950000,,RPRNMLMJKHIGFHF97CB,?和心,A棟5號
中和區,房地(土地+建物)+車位,新北市中和區永和路8巷8號旁,8.72,商,,,1120108,土地18建物1車位1,十五層,15,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,99.08,2,1,1,有,無,18590000,190535,其他,9.91,1600000,,RPPNMLPJKHIGFHF08CB,?和心,A棟7號
中和區,房地(土地+建物)+車位,新北市中和區永和路8巷8號旁,8.38,商,,,1120108,土地18建物1車位1,七層,15,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,95.68,2,1,1,有,無,16430000,172904,其他,9.91,1600000,,RPQNMLPJKHIGFHF18CB,?和心,A棟8號
中和區,房地(土地+建物)+車位,新北市中和區永和路8巷8號旁,8.72,商,,,1120108,土地18建物1車位1,十二層,15,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,99.08,2,1,1,有,無,18070000,184703,其他,9.91,1600000,,RPRNMLPJKHIGFHF28CB,?和心,A棟7號
