﻿"country","district","segment","lid","official_value"
"新北市","坪林區","九芎林段九芎林小段","00010000","480"
"新北市","坪林區","九芎林段九芎林小段","00010001","480"
"新北市","坪林區","九芎林段九芎林小段","00010002","480"
"新北市","坪林區","九芎林段九芎林小段","00010003","480"
"新北市","坪林區","九芎林段九芎林小段","00010004","480"
"新北市","坪林區","九芎林段九芎林小段","00010005","480"
"新北市","坪林區","九芎林段九芎林小段","00010006","480"
"新北市","坪林區","九芎林段九芎林小段","00010007","480"
"新北市","坪林區","九芎林段九芎林小段","00010008","480"
"新北市","坪林區","九芎林段九芎林小段","00010009","480"
"新北市","坪林區","九芎林段九芎林小段","00010010","480"
"新北市","坪林區","九芎林段九芎林小段","00010011","480"
"新北市","坪林區","九芎林段九芎林小段","00010012","480"
"新北市","坪林區","九芎林段九芎林小段","00010013","480"
"新北市","坪林區","九芎林段九芎林小段","00010014","480"
"新北市","坪林區","九芎林段九芎林小段","00010015","480"
"新北市","坪林區","九芎林段九芎林小段","00010016","480"
"新北市","坪林區","九芎林段九芎林小段","00010017","480"
"新北市","坪林區","九芎林段九芎林小段","00010018","480"
"新北市","坪林區","九芎林段九芎林小段","00010019","480"
"新北市","坪林區","九芎林段九芎林小段","00010020","480"
"新北市","坪林區","九芎林段九芎林小段","00010021","480"
"新北市","坪林區","九芎林段九芎林小段","00010022","480"
"新北市","坪林區","九芎林段九芎林小段","00010023","480"
"新北市","坪林區","九芎林段九芎林小段","00010024","480"
"新北市","坪林區","九芎林段九芎林小段","00010025","480"
"新北市","坪林區","九芎林段九芎林小段","00010026","480"
"新北市","坪林區","九芎林段九芎林小段","00010027","480"
"新北市","坪林區","九芎林段九芎林小段","00010028","480"
"新北市","坪林區","九芎林段九芎林小段","00010029","480"
"新北市","坪林區","九芎林段九芎林小段","00010030","480"
"新北市","坪林區","九芎林段九芎林小段","00010031","480"
"新北市","坪林區","九芎林段九芎林小段","00010032","480"
"新北市","坪林區","九芎林段九芎林小段","00010033","480"
"新北市","坪林區","九芎林段九芎林小段","00010034","480"
"新北市","坪林區","九芎林段九芎林小段","00010035","480"
"新北市","坪林區","九芎林段九芎林小段","00010036","480"
"新北市","坪林區","九芎林段九芎林小段","00010037","480"
"新北市","坪林區","九芎林段九芎林小段","00010038","480"
"新北市","坪林區","九芎林段九芎林小段","00010039","480"
"新北市","坪林區","九芎林段九芎林小段","00010040","480"
"新北市","坪林區","九芎林段九芎林小段","00010041","480"
"新北市","坪林區","九芎林段九芎林小段","00010042","480"
"新北市","坪林區","九芎林段九芎林小段","00010043","480"
"新北市","坪林區","九芎林段九芎林小段","00010044","480"
"新北市","坪林區","九芎林段九芎林小段","00010045","480"
"新北市","坪林區","九芎林段九芎林小段","00020000","2800"
"新北市","坪林區","九芎林段九芎林小段","00020001","480"
"新北市","坪林區","九芎林段九芎林小段","00030000","900"
