﻿seqno,hosp_name,tel,zipcode,district,hosp_addr,twd97x,twd97y,wgs84ax,wgs84ay,date
2,慈德聯合診所,(02)26772600,238,鶯歌區,新北市鶯歌區國慶街151號1樓,,,,,20230731
18,麥婦產科診所,(02)26788600,238,鶯歌區,新北市鶯歌區鶯桃路571號1－2樓及573號1－3樓,,,,,20230731
161,崇文診所,(02)26783377,238,鶯歌區,新北市鶯歌區國慶街141號,,,,,20230731
325,大山耳鼻喉科診所,(02)26785100,238,鶯歌區,新北市鶯歌區光明街126號1樓,,,,,20230731
424,金鶯診所,(02)26702559,238,鶯歌區,新北市鶯歌區國慶街167號1樓,,,,,20230731
425,新英診所,(02)26787790,238,鶯歌區,新北市鶯歌區鶯桃路569號1樓,,,,,20230731
473,康健家庭醫學科診所,(02)26788558,238,鶯歌區,新北市鶯歌區建國路231號,,,,,20230731
476,新北市鶯歌區衛生所,(02)26702304,238,鶯歌區,新北市鶯歌區文化路389號,,,,,20230731
960,鄭龍傑診所,(02)26794026,238,鶯歌區,新北市鶯歌區尖山埔路167號,,,,,20230731
961,詹王成婦產科診所,(02)26797860,238,鶯歌區,新北市鶯歌區南雅路9號,,,,,20230731
962,怡兒診所,(02)26707200,238,鶯歌區,新北市鶯歌區建國路173號1－3樓,,,,,20230731
963,家康診所,(02)26796690,238,鶯歌區,新北市鶯歌區建國路202號1、2樓,,,,,20230731
964,維新診所,(02)26775775,238,鶯歌區,新北市鶯歌區建國路36號1、2樓,,,,,20230731
965,秦德水家庭醫學科診所,(02)26783380,238,鶯歌區,新北市鶯歌區鶯桃路2段21號,,,,,20230731
966,博音診所,(02)26784878,238,鶯歌區,新北市鶯歌區鶯桃路371號,,,,,20230731
