﻿field1,field2
一、業務活動之現金流量,
(一)本期賸餘(短絀-),5860439
(二)調整非現金項目,725720
1.提存呆帳、醫療折讓及短絀,245980
2.折舊及折耗,259508
3.攤銷,10475
4.流動資產淨減(淨增-),-229644
5.流動負債淨增(淨減-),439401
業務活動之淨現金流入(流出-),6586159
二、投資活動之現金流量,
(一)減少投資、長期應收款、貸墊款及準備金,6050573
1.減少準備金,6050573
(二)增加投資、長期應收款、貸墊款及準備金,-7446968
1.增加長期投資,-7446968
(三)增加固定資產及遞耗資產,-13902079
1.增加固定資產,-13902079
(四)增加無形資產、遞延借項及其他資產,-12149
1.增加無形資產,-12149
投資活動之淨現金流入(流出-),-15310623
三、融資活動之現金流量,
(一)增加短期債務、流動金融負債、其他負債及遞延貸項,1350000
1.增加短期債務,1350000
(二)增加長期負債,13399520
1.增加長期債務,13399520
(三)增加基金、公積及填補短絀,4942330
1.增加基金,4942330
(四)減少短期債務、流動金融負債、其他負債及遞延貸項,-7401534
1.減少短期債務,-1350000
2.減少其他負債,-6051534
(五)賸餘分配款,-3509473
1.解繳公庫淨額,-3502452
2.其他依法分配款,-7021
融資活動之淨現金流入(流出-),8780843
四、匯率變動影響數,
五、現金及約當現金之淨增(淨減-),56379
六、期初現金及約當現金,4442139
七、期末現金及約當現金,4498518
