﻿seqno,hosp_name,hosp_addr,town,tel,twd97x,twd97y,wgs84ax,wgs84ay
635,大忠耳鼻喉科診所,新北市淡水區大忠街113巷31號1樓,淡水區,(02)26205188,,,,
636,滙眾內科診所,新北市淡水區中山北路1段101號,淡水區,(02)26229773,,,,
637,皇嘉牙醫診所,新北市淡水區中山北路2段14號1樓（及夾層）,淡水區,(02)26202218,,,,
638,頂好耳鼻喉科診所,新北市淡水區中山北路2段184號、186號,淡水區,(02)26269198,,,,
639,荷星牙醫診所,新北市淡水區中山北路2段205號1、2樓,淡水區,(02)26266070,,,,
640,華民牙醫診所,新北市淡水區中山路120號,淡水區,(02)26239889,,,,
641,新北市淡水區衛生所,新北市淡水區中山路158號,淡水區,(02)26215620,,,,
642,許景新耳鼻喉科診所,新北市淡水區中山路17號,淡水區,(02)26212779,,,,
643,陳正熙診所,新北市淡水區中山路30號1、2、3樓,淡水區,(02)26259595,,,,
644,劉政耳鼻喉科診所,新北市淡水區中山路53號1樓,淡水區,(02)26253428,,,,
645,黃秋陽診所,新北市淡水區中山路7號,淡水區,(02)26229596,,,,
646,恩霖牙醫診所,新北市淡水區中山路92號1、2樓,淡水區,(02)26298883,,,,
647,美白牙醫診所,新北市淡水區中正東路2段37號2樓,淡水區,(02)88095279,,,,
648,李元瑞牙醫診所,新北市淡水區中正東路59號,淡水區,(02)26224888,,,,
649,劉牙醫診所,新北市淡水區中正路104號1樓,淡水區,(02)26229260,,,,
650,淡江牙醫診所,新北市淡水區文化路59巷6號1樓,淡水區,(02)26238230,,,,
651,皇誠牙醫診所,新北市淡水區民生路30號1樓、2樓,淡水區,(02)28081727,,,,
652,台灣基督長老教會馬偕醫療財團法人淡水馬偕紀念醫院,新北市淡水區民生路45號、民權路47號B1至10樓,淡水區,(02)28094661,,,,
653,祐銘耳鼻喉科診所,新北市淡水區民族路31號1、2樓,淡水區,(02)88095239,,,,
654,皓恩牙醫診所,新北市淡水區民族路3號2樓,淡水區,(02)28082707,,,,
655,宏儒牙醫診所,新北市淡水區民族路5號2樓,淡水區,(02)28092355,,,,
656,皇閣牙醫診所,新北市淡水區沙崙路158號1樓及2樓,淡水區,(02)28057527,,,,
657,英專耳鼻喉科皮膚科診所,新北市淡水區英專路96號,淡水區,(02)86317678,,,,
658,淡水新埔牙醫診所,新北市淡水區淡金路3段294號,淡水區,(02)26235531,,,,
659,陳牙醫診所,新北市淡水區清水街248號,淡水區,(02)26228271,,,,
660,宜禾診所,新北市淡水區新市一路3段105號1樓,淡水區,(02)26259798,,,,
661,蒞恩牙醫診所,新北市淡水區新春街198號,淡水區,(02)26257007,,,,
662,淳仁聯合診所,新北市淡水區學府路35號,淡水區,(02)26237866,,,,
