﻿"district","rps01","rps02","rps03","rps04","rps05","rps06","rps07","rps08","rps09","rps10","rps11","rps12","rps13","rps14","rps15","rps16","rps17","rps18","rps19","rps20","rps21","rps22","rps23","rps24","rps25","rps26","rps27","rps28","rps29","rps30","rps31"
"深坑區","土地","01440038地號","409.0","","一般農業區","甲種建築用地","1101120","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","4.112E7","100538.0","","0.0","0.0","","RPRNMLPLJIGGFCF77DA","0.0","0.0","0.0","無"
"深坑區","土地","144-38地號","409.0","","一般農業區","甲種建築用地","1101120","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","4.312E7","105428.0","","0.0","0.0","","RPSNMLQLJIGGFCF97DA","0.0","0.0","0.0","無"
"深坑區","土地","土庫段土庫小段191-102地號","662.0","","山坡地保育區","丙種建築用地","1100620","土地2建物0車位0","","","其他","","","","0.0","0","0","0","有","無","5000000.0","7553.0","","0.0","0.0","","RPOPMLPKPHGGFCF18EA","0.0","0.0","0.0","無"
"深坑區","土地","土庫段土庫小段33-1地號","29.0","","一般農業區","丁種建築用地","1091208","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","5000000.0","172414.0","","0.0","0.0","","RPPNMLSKJHGGFCF67DA","0.0","0.0","0.0","無"
"深坑區","土地","土庫段土庫小段38地號","145.24","","一般農業區","丁種建築用地","1100901","土地12建物0車位0","","","其他","","","","0.0","0","0","0","有","無","7065579.0","48648.0","","0.0","0.0","","RPPNMLLJIIGGFCF86DA","0.0","0.0","0.0","無"
"深坑區","土地","土庫段土庫小段38地號","145.24","","一般農業區","丁種建築用地","1100901","土地12建物0車位0","","","其他","","","","0.0","0","0","0","有","無","7065579.0","48648.0","","0.0","0.0","","RPQNMLLJIIGGFCF96DA","0.0","0.0","0.0","無"
"深坑區","土地","土庫段土庫小段74-18地號","27.0","","一般農業區","交通用地","1100411","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","600000.0","22222.0","","0.0","0.0","","RPQOMLNJNHGGFCF67DA","0.0","0.0","0.0","無"
"深坑區","土地","土庫段土庫小段76-37地號","24.0","","一般農業區","甲種建築用地","1100901","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1260000.0","52500.0","","0.0","0.0","","RPUPMLOJIIGGFCF87DA","0.0","0.0","0.0","無"
"深坑區","土地","土庫段土庫小段98-1地號","135.2","","一般農業區","農牧用地","1091111","土地3建物0車位0","","","其他","","","","0.0","0","0","0","有","無","2600000.0","19231.0","","0.0","0.0","親友、員工、共有人或其他特殊關係間之交易；","RPQPMLNLKIPFFCF68EA","0.0","0.0","0.0","無"
"深坑區","土地","土庫段大坪小段160-4地號","99.45","","山坡地保育區","丙種建築用地","1100726","土地1建物0車位0","","","其他","","","","0.0","0","0","0","有","無","1819935.0","18300.0","","0.0","0.0","親友、員工、共有人或其他特殊關係間之交易；","RPPNMLPJQHGGFCF08EA","0.0","0.0","0.0","無"
"深坑區","土地","土庫段賴仲坑小段136地號","29.71","","一般農業區","甲種建築用地","1091103","土地4建物0車位0","","","其他","","","","0.0","0","0","0","有","無","810000.0","27264.0","","0.0","0.0","親友、員工、共有人或其他特殊關係間之交易；","RPSNMLQJJHGGFCF67DA","0.0","0.0","0.0","無"
