﻿"country","district","segment","lid","official_value","official_price"
"新北市","深坑區","阿柔坑段南邦寮小段","220000","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","220001","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","230000","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","230002","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","240000","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","240001","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","260000","4000","1000"
"新北市","深坑區","阿柔坑段南邦寮小段","270000","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","270001","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","270002","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","270003","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","290000","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","290001","4000","1000"
"新北市","深坑區","阿柔坑段南邦寮小段","290002","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","300000","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","300001","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","300002","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","310000","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","330000","4000","1000"
"新北市","深坑區","阿柔坑段南邦寮小段","330001","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","330002","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","340000","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","340001","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","340002","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","350000","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","350001","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","350002","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","350003","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","360000","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","360001","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","360002","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","380000","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","390000","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","400000","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","400001","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","400002","630","130"
"新北市","深坑區","阿柔坑段南邦寮小段","400003","630","130"
