﻿"識別碼","資料集名稱","資料集網址","資料來源","更新頻率","主題分類","國發會資料集服務分類","提供格式","資料集語系","資料說明"
"73C24D1C-E1F0-44CE-8A31-CF835EF37E74","新北市政府福利補助資訊","https://data.ntpc.gov.tw/datasets/73c24d1c-e1f0-44ce-8a31-cf835ef37e74","新北市政府研究發展考核委員會/新北市政府資訊中心/網際服務科","每日","資訊","公共資訊","JSON、CSV、XML","中文","新北市福利補助資訊，提供各種補助資訊，包括補助說明及申請方式。"
"6DCFF24A-838C-40FB-A9DF-F1160AFAFE84","新北市重要地標資訊","https://data.ntpc.gov.tw/datasets/6dcff24a-838c-40fb-a9df-f1160afafe84","新北市政府研究發展考核委員會/新北市政府資訊中心/網際服務科","每日","資訊","公共資訊","JSON、CSV、XML","中文","這個資料集是源自於「 新北iMAP」的資料，提供政府機關、學校、車站等地標資訊"
"EAAC9944-2CCB-4DBB-B616-441128E17A4A","新北市政府電子公布欄","https://data.ntpc.gov.tw/datasets/eaac9944-2ccb-4dbb-b616-441128e17a4a","新北市政府研究發展考核委員會/新北市政府資訊中心/網際服務科","每日","資訊","公共資訊","JSON、CSV、XML","中文","新北市政府電子公布欄資料，時間格式(yyyy/MM/dd HH:mm:ss)。
"
"A676AF8E-D143-4D7A-95FE-99BB8DB5BCA0","新北市路邊收費停車場停車欠費查詢","https://data.ntpc.gov.tw/datasets/a676af8e-d143-4d7a-95fe-99bb8db5bca0","新北市政府交通局/停車營運科/停車營運科第三股","每日","交通","交通及通訊","JSON、CSV、XML","中文","提供新北市路邊收費停車場1年內停車欠費查詢。"
"96B6101B-C033-4834-8BD5-E312651DB7A0","新北市政府道路挖掘資訊","https://data.ntpc.gov.tw/datasets/96b6101b-c033-4834-8bd5-e312651db7a0","新北市政府工務局/新北市政府養護工程處/挖掘管理科","每日","工務","交通及通訊","JSON、CSV、XML","中文","本項資料為新北市政府工務局所屬養護工程處提供之新北市道路挖掘業務系統所提供的相關資訊"
"19C9859B-D081-4AEB-8AE6-FE91D8F1934E","新北市污水處理率","https://data.ntpc.gov.tw/datasets/19c9859b-d081-4aeb-8ae6-fe91d8f1934e","新北市政府水利局/污水下水道計畫科","每月","水利","生活安全及品質","JSON、CSV、XML","中文","新北市全區之污水處理率
計算式如下:
整體污水處理率=(用戶接管普及率)+(專用污水下水道普及率)+(建築物污水處理設施設置率) 
用戶接管普及率=(公共污水下水道已接管戶數/總戶數)"
"FDFDC704-CA66-4735-99FE-3DFB1F79EFB7","新北市八里垃圾焚化廠營運管理","https://data.ntpc.gov.tw/datasets/fdfdc704-ca66-4735-99fe-3dfb1f79efb7","新北市政府環境保護局/八里垃圾焚化廠","每年","環保","生活安全及品質","JSON、CSV、XML","中文","新北市八里垃圾焚化廠營運管理資訊，包括廢棄物進廠量、焚化處理量、灰渣產生量、發/售/用電量、運轉操作情形等。"
"22ECD1E6-842B-419B-B78A-C60482AF298A","新北市原住民族別人數排行榜統計表","https://data.ntpc.gov.tw/datasets/22ecd1e6-842b-419b-b78a-c60482af298a","新北市政府原住民族行政局/秘書室","每月","族群","公共資訊","JSON、CSV、XML","中文","新北市原住民族別人數排行榜統計表，其資料包含男女人口排行等資料。"
"934D0378-2790-43B6-A42D-217CC18EB816","新北市財產量值","https://data.ntpc.gov.tw/datasets/934d0378-2790-43b6-a42d-217cc18eb816","新北市政府財政局/秘書室","每月","財稅","公共資訊","JSON、CSV、XML","中文","本項資料單位為億元."
"94D2B7F1-4AB9-4777-9EB5-9D922112EDD8","新北市債務情形","https://data.ntpc.gov.tw/datasets/94d2b7f1-4ab9-4777-9eb5-9d922112edd8","新北市政府財政局/秘書室","每月","財稅","公共資訊","JSON、CSV、XML","中文","新北市債務情形概況"
"5D3909E3-0F05-48A5-AC35-1A34F5DA62CA","契稅稅源統計月報表","https://data.ntpc.gov.tw/datasets/5d3909e3-0f05-48a5-ac35-1a34f5da62ca","新北市政府財政局/新北市政府稅捐稽徵處/房屋稅科/房屋稅科第二股","每月","財稅","公共資訊","JSON、CSV、XML","中文","提供本市各行政區民國102年1月起每月之契稅稅源統計資料"
"58AD9706-2FC0-4DD2-A4D3-181540EF7014","新北市巨大廢棄物清運時間流程","https://data.ntpc.gov.tw/datasets/58ad9706-2fc0-4dd2-a4d3-181540ef7014","新北市政府環境保護局/循環資源科/資收二股","每年","環保","生活安全及品質","JSON、CSV、XML","中文","新北市巨大廢棄物清運時間流程。"
"1D8F3EBD-FD1E-4157-B9EC-9DD85B7A189D","新北市消費協商不到場業者","https://data.ntpc.gov.tw/datasets/1d8f3ebd-fd1e-4157-b9ec-9dd85b7a189d","新北市政府法制局/秘書室","每月","資訊","生活安全及品質","JSON、CSV、XML","中文","為使民眾在消費時可先查詢企業經營者是否曾因無正當理由不到場參與協商之情形。"
"A5795E8E-3B8C-44A3-9CD0-733471E597C0","新北市外國人地權登記管理","https://data.ntpc.gov.tw/datasets/a5795e8e-3b8c-44a3-9cd0-733471e597c0","新北市政府地政局/地籍科","每月","地政","購屋及遷徙","JSON、CSV、XML","中文","凡在本市轄區內外國人之地權登記，經地政機關核准所有權與他項權利之登記均為統計對象。"
