﻿"agency codes",appname,appdesc,appiosdllink,appandroiddllink
382110000G,建管即時通,建管即時通-APP緊密結合建管行政流程，運用在逐漸普及化的智慧型手機，結合APP推播技術，民眾可以清楚瞭解申請案件之申請進度，從104年8月中旬系統上線至今，據調查已有高達73%民眾認為對其可即時收到申請案件資訊而願意配合使用該APP提供之服務。工務局認為，這項服務將可提升建管流程透明化，建立民眾對於建管案件審查過程的信任及機關清廉形象，改善以往不明暸申報及行政流程而產生不必要的疑慮與誤解。,https://itunes.apple.com/tw/app/id1208518970,https://play.google.com/store/apps/details?id=com.synct.app.ntcg
382130000C,新北市iPolice,提供服務有「拖吊查詢」、「影像舉報」、「交通資訊」(包含路況事件、交通疏導管制、新北市交通路況通報等服務)、「服務據點」、「推播專區」以及「警政服務」(包含申請道路事故相關資料、新北警好讚、新北警政小記者、電子報、治安新聞、防騙小叮嚀及行動保母等項目)，另外，還有3項快速撥號鍵依序為：「110報案定位」、「165反詐騙專線」、「113保護專線」。,https://itunes.apple.com/tw/app/%E6%96%B0%E5%8C%97%E5%B8%82ipolice/id529476006?mt=8,https://play.google.com/store/apps/details?id=tw.gov.ntpc.www.iPolice
382330400E,新北愛BOOK,新北愛BOOK主要是提供讀者即時的圖書館的各項服務通知、館藏查詢、線上預約及個人通知的服務，透過此應用程式，無論您身在何處，皆可隨時隨地使用館藏目錄，查詢您喜愛的書進行借閱，同時更能隨時掌握借閱的動態，不會有遺漏之處。此外，網站的消息及活動亦會透過此應用程式進行即時發佈，使用本軟體，讓您不會錯過圖書館任何一項活動!,https://itunes.apple.com/tw/app/xin-bei-ai-book/id609703087?mt=8,https://play.google.com/store/apps/details?id=gov.tphcc.library
382320000A,新北消防行動App,「新北消防行動App」為新北市政府消防局專為新北市市民所建置的行動消防資訊系統，民眾可隨時隨地透過此App取得本局所提供的即時推播訊息及避難引導等資訊，亦可提供訊息給本局，如進行119報案及違規檢舉等功能。,https://itunes.apple.com/tw/app/xin-bei-xiao-fang-xing-dongapp/id870423175?mt=8,https://play.google.com/store/apps/details?id=com.sorke.fireapp
382040000E,新北市校園通,"提供新北市教師、學生及家長一個簡單及方便彼此溝通及取得學校資訊的管道，
其功能如下(完整說明請參考網址 https://goo.gl/qUVqSn)：
1.使用新北市校務行政系統帳密即可登入。
2.我的訊息：班級聯絡簿的概念，接收班級專屬訊息；校內行政人員訊息交流管道；接收假單及填報簽核訊息。
2.校園公告：接收校網及教育局網頁發布之訊息/接收教師研習訊息。
4.成績查詢：查詢歷年在校成績及分布圖(限學生及家長)。
5.精選影片：瀏覽教育局數位學習影音。
6.學校列表：查詢校園基本資料(含電話、地址導航及網頁)。
7.親師生平台：提供多種數學、英語及電子書學習資源使用。",https://itunes.apple.com/tw/app/xin-bei-shi-jiao-yu-yun/id1065747651?l=zh&mt=8,https://play.google.com/store/apps/details?id=tw.com.ischool.ntpc
382220100A,我的新北市,"新北市政府推出整合型APP，囊括各項活動、觀光導覽、Wifi熱點、福利補助查詢，讓民眾可透過新北卡會員申請註冊，即可享有會員專屬服務。例如聯合醫院門診掛號、看診進度查詢、公車路線站牌查詢、垃圾車清運地點查詢、市政信箱，快速掌握個人化市政服務。 

現推出「行動新北卡」於新北6大博物館與國民運動中心取代實體證件享新北市民專屬優惠，更提供行動借閱證，新北市學生可使用校務行政帳號登入，即可至新北市各區圖書館用手機借書，免父母陪同辦證，免帶卡免帶證，手機攏會通。",https://itunes.apple.com/tw/app/wo-de-xin-bei-shi/id1144883205?l=zh&mt=8,https://play.google.com/store/apps/details?id=tw.gov.newTaipeiApp.android
382140000I,新北動健康,新北市政府衛生局研發「新北動健康」APP，系統功能包含個人健康資料庫、運動資料庫、營養資料庫及一般健康快訊等資訊，以達成預防及反轉衰弱、增加市民健康壽命。,https://itunes.apple.com/tw/app/xin-bei-dong-jian-kang/id1164389450?mt=8,https://play.google.com/store/apps/details?id=tw.gov.nptc.health.fitforage2&hl=zh-TW
382220100A,新北智慧社區,新北智慧社區APP，利用手機、平板等行動裝置，幫助社區管委會簡化社區管理流程，提升社區的各項公告及服務功能；讓居民即時掌握社區訊息，為現代化家庭帶來更便利、快捷的人性化社區服務。,https://itunes.apple.com/tw/app/id1227416325,https://play.google.com/store/apps/details?id=tw.gov.ntpc.imc.co2o&hl=zh_TW
382120000J,新北居家托育,為落實新北市政府「智能城市」之規劃，提供新北市民便利、快速媒合居家托育人員及提升媒合率。透過「新北市居家托育APP」系統，將資訊服務從居家托育人員拓展至送托家長，運用資訊系統即時回饋資訊於新北市居家托育服務中心與新北育兒資訊網，使送托家長、居家托育人員及居家托育服務中心的交流更加有效率。,https://apps.apple.com/tw/app/%E6%96%B0%E5%8C%97%E5%B8%82%E5%B1%85%E5%AE%B6%E6%89%98%E8%82%B2app/id1609833167,https://play.google.com/store/apps/details?id=tw.gov.ntpc.sw.nanny
382220100A,新北行動支付,"【NewTaiPAY】APP 3大特色


新北幣市政互動獎勵

下載【NewTaiPAY】，市政互動就可免費拿到新北幣，讓你一手掌握新北大小事，還可同時參與市政拿獎勵，享受多元的好康優惠！


跨地域全國通用 消費無界線

消費應用場景多元，橫跨實體店面並串連各式智慧場景，滿足你食衣住生活育樂的所有需求！


【NewTaiPAY】無「現」支付最方便

致力打造以【NewTaiPAY】為核心的無現金支付生活圈，實現智慧支付的無「現」可能！",https://apps.apple.com/tw/app/%E6%96%B0%E5%8C%97%E8%A1%8C%E5%8B%95%E6%94%AF%E4%BB%98newtaipay/id1629212695,https://play.google.com/store/search?q=%E6%96%B0%E5%8C%97%E8%A1%8C%E5%8B%95%E6%94%AF%E4%BB%98newtaipay&c=apps
