﻿field_1,field_2,100million－float（twd）_金額1,100million－float（twd）_金額2,100million－float（twd）_金額3
國稅,1816.98,1503.62,285.32,28.034
"  所得稅",1173.05,1055.74,117.3,0
"    營利事業所得稅",700.38,630.34,70.03,0
"    綜合所得稅",472.67,425.4,47.26,0
"  遺產及贈與稅",52.28,26.14,0,26.14
"  營業稅",436.39,270.5,165.89,0
"    營業稅*",422.42,256.53,165.89,0
"    金融保險業營業稅",13.97,13.97,0,0
"  貨物稅",21.26,19.13,2.12,0
"  菸酒稅*",51.38,49.48,0,1.89
"  證券交易稅",81.6,81.6,0,0
"  期貨交易稅",1.01,1.01,0,0
"  關稅",0,0,0,0
縣、市稅,597.34,0,0,597.34
"  田賦",0,0,0,0
"  地價稅",148.04,0,0,148.04
"  土地增值稅",184.96,0,0,184.96
"  房屋稅",130.29,0,0,130.29
"  契稅",29.21,0,0,29.21
"  使用牌照稅",90.08,0,0,90.08
"  印花稅",11.79,0,0,11.79
"  娛樂稅",2.97,0,0,2.97
合計,2414.32,1503.62,285.32,625.37
