"sus_year","pro_name","district","segment","id"
"2003","台北都會區大眾捷運系統蘆洲支線(捷一、捷二、捷三、捷四)","蘆洲區","保新段","1510000"
"2003","台北都會區大眾捷運系統蘆洲支線(捷一、捷二、捷三、捷四)","蘆洲區","保新段","1520000"
"2003","台北都會區大眾捷運系統蘆洲支線(捷一、捷二、捷三、捷四)","蘆洲區","保新段","1530000"
"2003","台北都會區大眾捷運系統蘆洲支線(捷一、捷二、捷三、捷四)","蘆洲區","保新段","1540000"
"2003","台北都會區大眾捷運系統蘆洲支線(捷一、捷二、捷三、捷四)","蘆洲區","保新段","1570000"
"2003","台北都會區大眾捷運系統蘆洲支線(捷一、捷二、捷三、捷四)","蘆洲區","保新段","1580000"
"2003","台北都會區大眾捷運系統蘆洲支線(捷一、捷二、捷三、捷四)","蘆洲區","保新段","1600000"
"2003","台北都會區大眾捷運系統蘆洲支線(捷一、捷二、捷三、捷四)","蘆洲區","保新段","4090000"
"2003","台北都會區大眾捷運系統蘆洲支線(捷一、捷二、捷三、捷四)","蘆洲區","保新段","4100000"
"2003","台北都會區大眾捷運系統蘆洲支線(捷一、捷二、捷三、捷四)","蘆洲區","保新段","4190000"
"2003","台北都會區大眾捷運系統蘆洲支線(捷一、捷二、捷三、捷四)","蘆洲區","保新段","4200000"
"2003","台北都會區大眾捷運系統蘆洲支線(捷一、捷二、捷三、捷四)","蘆洲區","保新段","4290000"
"2003","台北都會區大眾捷運系統蘆洲支線(捷一、捷二、捷三、捷四)","蘆洲區","保新段","4300000"
"2003","台北都會區大眾捷運系統蘆洲支線(捷一、捷二、捷三、捷四)","蘆洲區","保新段","4310000"
"2003","台北都會區大眾捷運系統蘆洲支線(捷一、捷二、捷三、捷四)","蘆洲區","保新段","4490000"
"2003","台北都會區大眾捷運系統蘆洲支線(捷一、捷二、捷三、捷四)","蘆洲區","保新段","4500000"
"2003","台北都會區大眾捷運系統蘆洲支線(捷一、捷二、捷三、捷四)","蘆洲區","保新段","4520000"
"2003","台北都會區大眾捷運系統蘆洲支線(捷一、捷二、捷三、捷四)","蘆洲區","保新段","5530002"
"2003","台北都會區大眾捷運系統蘆洲支線(捷一、捷二、捷三、捷四)","蘆洲區","保新段","5570000"
"2003","台北都會區大眾捷運系統蘆洲支線(捷一、捷二、捷三、捷四)","蘆洲區","保新段","5580000"
"2003","台北都會區大眾捷運系統蘆洲支線(捷一、捷二、捷三、捷四)","蘆洲區","保新段","5590001"
"2003","台北都會區大眾捷運系統蘆洲支線(捷一、捷二、捷三、捷四)","蘆洲區","保新段","5660000"
"2003","台北都會區大眾捷運系統蘆洲支線(捷一、捷二、捷三、捷四)","蘆洲區","保新段","5670000"
"2003","台北都會區大眾捷運系統蘆洲支線(捷一、捷二、捷三、捷四)","蘆洲區","保新段","5680000"
"2003","台北都會區大眾捷運系統蘆洲支線(捷一、捷二、捷三、捷四)","蘆洲區","保新段","5690000"
"2003","台北都會區大眾捷運系統蘆洲支線(捷一、捷二、捷三、捷四)","蘆洲區","保新段","5710000"
"2003","台北都會區大眾捷運系統蘆洲支線(捷一、捷二、捷三、捷四)","蘆洲區","保新段","6230000"
"2003","台北都會區大眾捷運系統蘆洲支線(捷一、捷二、捷三、捷四)","蘆洲區","樹德段","5830001"
"2003","深坑鄉109線8k+020-8k+140拓寬改善工程","深坑區","深坑子段新埤內小段","370004"
"2003","深坑鄉109線8k+020-8k+140拓寬改善工程","深坑區","深坑子段新埤內小段","370005"
