﻿field_1,thousand（twd）_金額1,thousand（twd）_金額2,field_4,field_5
稅課收入,=SUM(B4:B15),=SUM(C4:C15),=B3-C3,=(B3-C3)/C3
房屋稅,9916580,9661052,=B4-C4,=(B4-C4)/C4
契稅,2172321,2791603,=B5-C5,=(B5-C5)/C5
娛樂稅,233243,224109,=B6-C6,=(B6-C6)/C6
使用牌照稅,8255944,8021471,=B7-C7,=(B7-C7)/C7
印花稅,1108070,1101263,=B8-C8,=(B8-C8)/C8
菸酒稅,1255877,1284146,=B9-C9,=(B9-C9)/C9
地價稅,10364818,10227826,=B10-C10,=(B10-C10)/C10
土地增值稅,23859709,23662516,=B11-C11,=(B11-C11)/C11
遺產稅,1014860,1394003,=B12-C12,=(B12-C12)/C12
贈與稅,779209,702874,=B13-C13,=(B13-C13)/C13
統籌分配稅,24918906,25102700,=B14-C14,=(B14-C14)/C14
臨時稅課,1184,2860,=B15-C15,=(B15-C15)/C15
工程受益費收入,3621,5721,=B16-C16,=(B16-C16)/C16
罰款及賠償收入,2509345,2460139,=B17-C17,=(B17-C17)/C17
車輛移置費,92,130015,=B18-C18,=(B18-C18)/C18
罰金罰鍰,84900,2116645,=B19-C19,=(B19-C19)/C19
沒入金,18551,25908,=B20-C20,=(B20-C20)/C20
沒收物變價,483,147,=B21-C21,=(B21-C21)/C21
一般賠償收入,390101,185197,=B22-C22,=(B22-C22)/C22
賠償求償收入,15217,2226,=B23-C23,=(B23-C23)/C23
規費收入,3522841,3633779,=B24-C24,=(B24-C24)/C24
公墓使用規費,494303,458892,=B25-C25,=(B25-C25)/C25
審查費,137889,132346,=B26-C26,=(B26-C26)/C26
登記費,1444677,1549302,=B27-C27,=(B27-C27)/C27
證照費,219414,225530,=B28-C28,=(B28-C28)/C28
考試報名費,245,0,=B29-C29,=(B29-C29)/C29
許可費,16905,16475,=B30-C30,=(B30-C30)/C30
場地設施使用費,255740,233864,=B31-C31,=(B31-C31)/C31
資料使用費,285927,306226,=B32-C32,=(B32-C32)/C32
廢棄物清理費,499685,554906,=B33-C33,=(B33-C33)/C33
供應費,187,118,=B34-C34,=(B34-C34)/C34
服務費,65577,63326,=B35-C35,=(B35-C35)/C35
道路使用費,102292,92796,=B36-C36,=(B36-C36)/C36
財產收入,10770011,9262449,=B37-C37,=(B37-C37)/C37
利息收入,11553,7343,=B38-C38,=(B38-C38)/C38
權利金,455251,493457,=B39-C39,=(B39-C39)/C39
租金收入,354089,384526,=B40-C40,=(B40-C40)/C40
土地售價,388369,138706,=B41-C41,=(B41-C41)/C41
" 有價證券售價",0,1693,=B42-C42,=(B42-C42)/C42
土地作價,9372350,8080516,=B43-C43,=(B43-C43)/C43
土地以外不動產作價,0,8821,=B44-C44,=(B44-C44)/C44
土地以外不動產售價,2996,67347,=B45-C45,=(B45-C45)/C45
動產售價,2936,250,=B46-C46,=(B46-C46)/C46
廢舊物資售價,0,79789,=B47-C47,=(B48-C47)/C47
營業盈餘及事業收入,58927,1465729,=B48-C48,=(B49-C48)/C48
賸餘繳庫,0,0,=B49-C49,=(B50-C49)/C49
投資股息紅利,0,0,=B50-C50,=(B51-C50)/C50
補助及協助收入,27090111,25251585,=B51-C51,=(B51-C51)/C51
一般性補助收入,11641637,12077312,=B52-C52,=(B52-C52)/C52
計畫型補助收入,15448474,13174272,=B53-C53,=(B53-C53)/C53
地方政府協助收入,0,0,=B54-C54,=(B54-C54)/C54
捐獻及贈與收入,852340,683943,=B55-C55,=(B55-C55)/C55
自治稅捐收入,0,0,=B56-C56,
臨時稅課,0,0,=B57-C57,=(B57-C57)/C57
其他收入,4690145,4248140,=B58-C58,=(B58-C58)/C58
總計,133378061,=C55+C51+C48+C37+C24+C17+C16+C3+C58+C56,=D55+D51+D48+D37+D24+D17+D16+D3+D58+D56,=(B59-C59)/C59
自有財源,=B59-B51,=C59-C51,=B60-C60,=(B60-C60)/C60
自籌財源,=B59-B51-B14,=C59-C51-C14,=B61-C61,=(B61-C61)/C61
,,,,
,,,,
驗證,=B58+B56+B55+B51+B48+B37+B24+B17+B16+B3,=C58+C56+C55+C51+C48+C37+C24+C17+C16+C3,,
