﻿"country","district","segment","lid","official_value"
"新北市","石門區","下角段小坑小段","00010000","1107"
"新北市","石門區","下角段小坑小段","00010001","1107"
"新北市","石門區","下角段小坑小段","00010002","1107"
"新北市","石門區","下角段小坑小段","00010003","1107"
"新北市","石門區","下角段小坑小段","00010004","1107"
"新北市","石門區","下角段小坑小段","00010005","1107"
"新北市","石門區","下角段小坑小段","00010006","1107"
"新北市","石門區","下角段小坑小段","00010008","1107"
"新北市","石門區","下角段小坑小段","00020000","1107"
"新北市","石門區","下角段小坑小段","00040000","1107"
"新北市","石門區","下角段小坑小段","00070000","1107"
"新北市","石門區","下角段小坑小段","00080000","1107"
"新北市","石門區","下角段小坑小段","00080001","1107"
"新北市","石門區","下角段小坑小段","00080002","1107"
"新北市","石門區","下角段小坑小段","00080003","1107"
"新北市","石門區","下角段小坑小段","00080004","1107"
"新北市","石門區","下角段小坑小段","00080005","1107"
"新北市","石門區","下角段小坑小段","00080007","1107"
"新北市","石門區","下角段小坑小段","00080008","1107"
"新北市","石門區","下角段小坑小段","00090000","1107"
"新北市","石門區","下角段小坑小段","00100000","1107"
"新北市","石門區","下角段小坑小段","00110000","1107"
"新北市","石門區","下角段小坑小段","00110001","1107"
"新北市","石門區","下角段小坑小段","00110002","1107"
"新北市","石門區","下角段小坑小段","00110003","1107"
"新北市","石門區","下角段小坑小段","00110004","1107"
"新北市","石門區","下角段小坑小段","00110005","1107"
"新北市","石門區","下角段小坑小段","00110006","1107"
"新北市","石門區","下角段小坑小段","00110007","1107"
"新北市","石門區","下角段小坑小段","00110008","1107"
"新北市","石門區","下角段小坑小段","00110009","1107"
"新北市","石門區","下角段小坑小段","00120000","1107"
"新北市","石門區","下角段小坑小段","00150000","1107"
"新北市","石門區","下角段小坑小段","00160000","1107"
"新北市","石門區","下角段小坑小段","00170000","1107"
"新北市","石門區","下角段小坑小段","00170002","1107"
"新北市","石門區","下角段小坑小段","00170003","1107"
"新北市","石門區","下角段小坑小段","00170004","1107"
"新北市","石門區","下角段小坑小段","00180000","1107"
"新北市","石門區","下角段小坑小段","00200000","1107"
"新北市","石門區","下角段小坑小段","00210000","1107"
"新北市","石門區","下角段小坑小段","00220000","1107"
"新北市","石門區","下角段小坑小段","00260000","1107"
"新北市","石門區","下角段小坑小段","00270000","1107"
"新北市","石門區","下角段小坑小段","00280000","1107"
"新北市","石門區","下角段小坑小段","00290000","1107"
"新北市","石門區","下角段小坑小段","00300000","1107"
