﻿yyyroc,season,column1_thousandtwd,column2_thousandtwd,column3_thousandtwd,column4_thousandtwd,column5_thousandtwd,column6_thousandtwd,column7_thousandtwd,column8_thousandtwd,column9_thousandtwd,column10_thousandtwd,column11_thousandtwd,column12_thousandtwd,column13_thousandtwd,column14_thousandtwd,column15_thousandtwd,column16_thousandtwd,column17_thousandtwd,column18_thousandtwd,column19_thousandtwd,column20_thousandtwd,column21_thousandtwd
102,第1季,72556,17442,6173,10926,25,54,2703,403,3993,7006,50739,505,10140,1922,51161,2037,1,2,3,4302,23979
102,第2季,38483,9266,3232,5547,7,20,500,214,1363,8501,65075,184,7091,1179,60565,883,2,2,0,6197,47506
102,第3季,75049,18169,6549,11531,13,55,1506,489,2036,8445,68739,148,8006,2518,74058,1981,0,84,1,3330,54544
102,第4季,37890,9040,3318,5971,6,26,1356,226,1471,10457,65557,976,10224,2084,77087,742,0,0,33,5038,54718
103,第1季,75778,18630,6431,12130,10,56,2524,446,5409,8808,53641,1484,11349,1499,63753,137,0,7,11,3118,24013
103,第2季,40168,9402,3188,6304,4,28,533,220,1907,8825,57866,428,9995,2125,75048,436,3,14,1,5166,37423
103,第3季,78134,19418,6449,12786,7,56,1737,446,3654,8775,53937,562,8403,1306,98993,647,1,0,2,6014,31621
103,第4季,40952,10125,3259,6683,4,26,1900,232,2395,9924,52465,1008,11004,2970,68501,456,0,18,10,2681,66616
104,第1季,79107,19550,6477,13705,9,64,1642,396,3160,6753,49165,1656,10942,3109,61366,452,0,2,12,991,18077
104,第2季,42895,10416,3100,6931,5,25,641,202,3088,9318,48318,364,8883,3716,74494,925,1,1,18,2854,34055
104,第3季,82360,20032,6440,14768,10,48,1121,433,3487,10324,49129,713,12438,1963,89534,2908,0,44,2,883,38661
104,第4季,41165,10165,3380,8020,6,28,378,183,1172,16108,85297,1806,18990,3726,59948,3472,0,5,0,2759,50456
105,第1季,77236,20857,6447,15342,12,62,3124,400,3833,8818,33093,754,9593,4581,75596,789,0,21,19,2277,14621
105,第2季,39165,10517,3159,8046,13,33,1517,182,2402,10415,43839,805,8281,3512,86744,1038,0,17,2,1861,31944
105,第3季,75821,21915,6608,15963,59,70,1095,436,3857,10555,53493,858,11016,3303,83154,3795,0,18,6,1520,40249
105,第4季,37060,10148,3448,8095,29,41,786,219,1783,11769,58087,769,11073,1380,88879,437,0,105,1,1133,37953
106,第1季,71056,23028,6668,16372,57,65,2641,417,3505,10255,46295,600,12692,2172,67357,738,0,299,26,1209,14065
106,第2季,38220,11132,3343,8821,59,28,765,237,1869,10869,64698,631,11834,1190,62673,1331,0,14,2,2302,27182
106,第3季,78427,23348,6781,17632,60,96,1342,477,4393,13957,54135,810,9153,3539,87145,2555,0,59,1,1187,37624
106,第4季,39398,11132,3575,8404,26,43,1068,208,2555,13608,63528,622,8277,1343,52057,726,0,17,1,879,37396
107,第1季,76866,23218,6636,17365,22,96,2042,479,5038,12298,58278,344,11535,2079,61872,727,0,24,24,1417,16816
107,第2季,40839,11733,3370,9040,11,32,605,245,2521,12314,69772,339,8469,1617,77196,1913,0,13,8,932,31732
107,第3季,80739,23698,7018,18995,23,85,1874,509,5329,13245,62781,518,8857,1953,71468,1713,0,344,2,1838,38088
107,第4季,41155,12239,3616,9605,10,39,1145,224,2594,14545,65602,1782,9172,1851,64954,656,0,65,2,429,40424
108,第1季,80517,26764,7043,19726,21,82,2324,516,5045,12110,57598,1198,12002,657,78157,349,0,7,19,625,19122
108,第2季,41973,13372,3452,10139,10,41,1414,237,2277,14702,70255,1014,8526,1782,66377,570,140,247,1,259,28512
