﻿"country","district","segment","lid","official_value","official_price"
"新北市","淡水區","庄子內段","00010004","8000","1600"
"新北市","淡水區","庄子內段","00010005","8000","1600"
"新北市","淡水區","庄子內段","00030002","8000","1600"
"新北市","淡水區","庄子內段","00100002","8000","1600"
"新北市","淡水區","庄子內段","02170000","11200","2200"
"新北市","淡水區","庄子內段","02170001","11200","2200"
"新北市","淡水區","庄子內段","02180000","11200","2200"
"新北市","淡水區","庄子內段","02180001","11200","2200"
"新北市","淡水區","庄子內段","02180004","11200","2200"
"新北市","淡水區","庄子內段","02180005","11200","2200"
"新北市","淡水區","庄子內段","02180020","11200","2200"
"新北市","淡水區","庄子內段","02180021","11200","2200"
"新北市","淡水區","庄子內段","02180022","11200","2200"
"新北市","淡水區","庄子內段","02180023","11200","2200"
"新北市","淡水區","庄子內段","02180024","11200","2200"
"新北市","淡水區","庄子內段","02180025","11200","2200"
"新北市","淡水區","庄子內段","02180026","11200","2200"
"新北市","淡水區","庄子內段","02180029","11200","2200"
"新北市","淡水區","庄子內段","02180030","11200","2200"
"新北市","淡水區","庄子內段","02180031","11200","2200"
"新北市","淡水區","庄子內段","02180033","11200","2200"
"新北市","淡水區","庄子內段","02180034","11200","2200"
"新北市","淡水區","庄子內段","02180035","11200","2200"
"新北市","淡水區","庄子內段","02180037","11200","2200"
"新北市","淡水區","庄子內段","02180039","11200","2200"
"新北市","淡水區","庄子內段","02180040","11200","2200"
"新北市","淡水區","庄子內段","02180041","11200","2200"
"新北市","淡水區","庄子內段","02180042","11200","2200"
"新北市","淡水區","庄子內段","02200006","11200","2200"
"新北市","淡水區","庄子內段","02910001","8000","1600"
"新北市","淡水區","大庄埔段","00270001","12900","2600"
"新北市","淡水區","大庄埔段","02110037","14100","2800"
"新北市","淡水區","大庄埔段","02110038","14100","2800"
"新北市","淡水區","大庄埔段","02210003","44800","9000"
"新北市","淡水區","大庄埔段","03070002","14600","2900"
"新北市","淡水區","水碓子段","02010000","11200","2200"
"新北市","淡水區","水碓子段","02010046","71200","14200"
