﻿field1,"item value2","item value3","item value4","item value5"
一、營業收入,239933,100,239933,100
(一)勞務收入,224759,93.68,224759,93.68
1.服務收入,20799,8.67,20799,8.67
2.管理費收入,203960,85.01,203960,85.01
(二)其他營業收入,15174,6.32,15174,6.32
1.政府補助收入,14987,6.25,14987,6.25
2.其他營業收入,187,0.08,187,0.08
二、營業毛利,239933,100,239933,100
三、營業費用,233678,97.39,233678,97.39
(一)業務費用,201576,84.01,201576,84.01
1.業務費用,201576,84.01,201576,84.01
(二)管理費用,32102,13.38,32102,13.38
1.管理費用,32102,13.38,32102,13.38
四、營業利益,6255,2.61,6255,2.61
五、營業外收入,4718,1.97,4718,1.97
(一)財務收入,2187,0.91,2187,0.91
1.利息收入,2187,0.91,2187,0.91
(二)其他營業外收入,2531,1.05,2531,1.05
1.什項收入,2531,1.05,2531,1.05
六、營業外費用,1760,0.73,1760,0.73
(一)其他營業外費用,1760,0.73,1760,0.73
1.什項費用,1760,0.73,1760,0.73
七、營業外利益,2958,1.23,2958,1.23
八、稅前純益,9213,3.84,9213,3.84
九、所得稅費用,1561,0.65,1561,0.65
十、本期純益,7652,3.19,7652,3.19
