﻿type,countycode,district,bikeway,route,yyymmroc,length
運輸,65000,板橋區,縣民大道暨萬板路增設自行車道工程,新店溪江子翠水門—萬板路—民生路—縣民大道—南雅南路一段,09312,7.355
運輸,65000,板橋區,光復橋板橋端改建工程,光復橋兩側,09912,0.32
運輸,65000,板橋區,板橋新舊站地區環狀低碳通勤系統,文化路(民權路-北門街),10002,0.317
運輸,65000,板橋區,自行車與行人共用道計畫(設置遵22-1牌面),文化路(民權路-新站路),10006,0.5
運輸,65000,板橋區,自行車與行人共用道計畫(設置遵22-1牌面),文化路(民生路-民治街),10006,1.6
運輸,65000,淡水區,調整台二乙線（淡水區中正路）道路配置增設自行車道工程,中正路蘇府王爺廟—中正路一段87巷,09408,0.5
運輸,65000,淡水區,淡海新市鎮自行車道,淡金路、濱海路、新市2路、新市5路、新市6路、義山路、沙崙路,10212,11.2
運輸,65000,土城區,大安圳自行車道,大暖路至大安路,09506,2.96
運輸,65000,中和區,中和排水路自行車道,中和抽水站—排水路—土城區界,09412,4.72
運輸,65000,土城區,公館溝自行車道,裕民路55巷至中央路1段1巷,09312,1
運輸,65000,土城區,廷寮溝自行車道,延吉街23巷至市界,09511,0.494
運輸,65000,土城區,中正國中-體育場-柑林埤溝自行車道,廣福街68巷至金城路2段,09604,2
運輸,65000,樹林區,沙崙排水整治美化及自行車道工程,松柏橋至中華路,09712,0.5
運輸,65000,樹林區,柑園二橋新建工程附設自行車道,柑園二橋新建工程,10011,0.99
運輸,65000,新莊區,頭工一路,思源路至頭12號,09807,0.75
運輸,65000,新莊區,頭前路,頭12號至化成路,09805,0.49
運輸,65000,鶯歌區,三鶯新生地景觀工程,南靖橋—平交道口,09808,1.5
運輸,65000,鶯歌區,大漢溪環河道路附設自行車道,大漢溪環河道路(三鶯大橋下現有防汛道路至南靖橋),10011,0.4
運輸,65000,新莊區,中平路,新北大道至中原路,09808,0.7
運輸,65000,新莊區,中央路,中平路至思源路,09812,3.17
運輸,65000,土城區,土城區捷運生活圈自行車及人行環境改善工程,金城路1、2段、明德路全線、海山捷運站前道路,10209,6.3
運輸,65000,林口區,全鄉自行車道路網建置,仁愛路(粉寮路至文化北路),09901,3.5
運輸,65000,林口區,仁愛路(師大至粉寮路)人行道拓寬工程,仁愛路(師大至粉寮路),09907,1
運輸,65000,蘆洲區,捷運蘆洲線道路暨人行道整體改善工程,三民路-成蘆橋頭(兩側),09909,1.47
運輸,65000,樹林區,樹林區大安路通學自行車專用道計畫(保安街一段至八德街)（第一期）,大安路(保安街一段—八德街),10005,1.168
運輸,65000,三峽區,自行車與行人共用道計畫(設置遵22-1牌面),學勤路,09912,0.3
運輸,65000,三峽區,三峽區復興路與學成路道路景觀與人行道環境改善工程,復興路與民生街口-復興路-客家文化園區,10101,2.481
運輸,65000,三重區,三重通勤健身自行車道,12號越堤道-捷運三重站-過圳街-三重區公所,10311,0.94
運輸,65000,汐止區,汐止區臺鐵騰空土地新闢東行機車及自行車道工程(大同路1段至民權街1段),(大同路1段至民權街1段),10312,1.438
運輸,65000,三重區,台北橋自行車道,重新路1段─民權西路,10412,0.55
運輸,65000,樹林區,自行車與行人共用道計畫(設置遵22-1牌面),(溪崑二街22巷至溪崑二街112巷),10409,0.4
運輸,65000,三峽區,台北大學聯外道路,龍埔路/三樹路口-龍埔路/介壽路口,10412,1.14
運輸,65000,三重區,三重自行車道,疏洪東路-穀保家商-竹圍仔街,10412,3
運輸,65000,新莊區,自行車與行人共用道計畫(設置遵22-1牌面),福慧路(五工至五工六路),10601,0.83
運輸,65000,新莊區,自行車與行人共用道計畫(設置遵22-1牌面),機場線軌道下方,10602,2.9
運輸,65000,八里區,台北港特定區自行車道計畫,"八里大道至訊塘一路(起至八里大道、文昌一街至文昌七街、商港一街至商港九街、頂罟一路,二路、十三行路、狀元路、大塘街、添丁街、義民街、港區街、訊塘一路、二路止",10312,5.67
運輸,65000,三重區,重新路自行車道,重新路4段集美街口-重新4段82號前,10706,0.075
運輸,65000,新莊區,配合捷運復舊規劃通勤型自行車道,思源路(新北大道2段-中原東路),10712,0.7
