﻿seqno,hosp_id,hosp_name,tel,extension,zipcode,district,hosp_addr,type,time,notice
39,3531151731,五股水碓診所,(02)22921516,,248,五股區,新北市五股區自強路36號1樓,診所,"星期一至星期五
8:30-12:30、15:30-18:00、18:30-21:00
星期六
8:30-12:30",請遵守用藥對象規範並依醫師指示按時服藥
132,3531150163,成洲診所,(02)22919463,,248,五股區,新北市五股區凌雲路一段73號,診所,"星期一至星期六
8:00-12:00、14:00-18:00、18:30-22:00",請遵守用藥對象規範並依醫師指示按時服藥
313,3531151517,祐聖小兒科診所,(02)82921336,,248,五股區,新北市五股區五福路34號,診所,"星期一至星期六
8:30-12:00、14:30-18:00、18:30-21:30",請遵守用藥對象規範並依醫師指示按時服藥
434,3531150118,黃志勳診所,(02)22910978,,248,五股區,新北市五股區成泰路二段69號1樓,診所,"星期一至星期六
8:30-12:00、14:00-18:00、19:00-22:00",請遵守用藥對象規範並依醫師指示按時服藥
460,2331150015,新北市五股區衛生所,(02)22917717,,248,五股區,新北市五股區新城三路11號1樓、2樓及3樓,衛生所,"星期一至星期五 
8:30-11:30、13:30-16:30",請遵守用藥對象規範並依醫師指示按時服藥
504,3531151562,嘉安小兒科診所,(02)22935100,,248,五股區,新北市五股區凌雲路一段72號1樓,診所,"星期一至星期六
8:00-12:00、15:00-18:00、18:30-21:30
星期日      
8:00-12:00",請遵守用藥對象規範並依醫師指示按時服藥
541,3531151651,德音診所,(02)22931155,,248,五股區,新北市五股區自強路146號,診所,"星期一至星期六
8:30-12:00、15:00-18:00、18:30-21:30",請遵守用藥對象規範並依醫師指示按時服藥
597,3531150216,鴻佑診所,(02)82950772,,248,五股區,新北市五股區成泰路二段61號1樓,診所,"星期一至星期六
8:30-12:00、15:00-18:00、19:00-22:00(星期五休診)
星期日    
8:30-12:00 ",請遵守用藥對象規範並依醫師指示按時服藥
667,3531150323,鐘耳鼻喉科診所,(02)82953587,,248,五股區,新北市五股區成泰路二段57號,診所,"星期一、星期三、星期五
08:30-12:00、15:00-18:00、19:00-21:30
星期二
08:30-12:00、19:00-21:30
星期四
15:00-18:00、19:00-21:30
星期六
08:30-12:00",請遵守用藥對象規範並依醫師指示按時服藥
694,3531151759,永任診所,(02)82950578,,248,五股區,新北市五股區水碓路7號1樓,診所,"星期一至星期五
8:30-12:00、14:30-18:00、19:00-21:30
星期六
8:30-12:00、14:30-18:00",請遵守用藥對象規範並依醫師指示按時服藥
