﻿seqno,hosp_name,tel,zipcode,district,hosp_addr,twd97x,twd97y,wgs84ax,wgs84ay,date
7,城安耳鼻喉科診所,(02)22640755,236,土城區,新北市土城區金城路3段36號,,,,,20230731
20,土城診所,(02)22603307,236,土城區,新北市土城區中央路2段177巷22號1樓,,,,,20230731
41,林林診所,(02)22680368,236,土城區,新北市土城區三民路4號1樓,,,,,20230731
42,王培玲診所,(02)22637983,236,土城區,新北市土城區中央路1段110號1樓,,,,,20230731
43,賴家庭醫學科診所,(02)22624309,236,土城區,新北市土城區中央路1段169號1樓,,,,,20230731
44,吉康小兒科診所,(02)22706596,236,土城區,新北市土城區學府路1段188號1樓,,,,,20230731
87,仁安醫院,(02)22627088,236,土城區,新北市土城區中央路1段62．64號,,,,,20230731
90,祐生耳鼻喉科診所,(02)82614588,236,土城區,新北市土城區中央路2段223之9號1樓,,,,,20230731
91,秀偉小兒科診所,(02)22620555,236,土城區,新北市土城區金城路2段380號,,,,,20230731
92,蔡永福小兒科診所,(02)22669887,236,土城區,新北市土城區金城路3段176－1號1樓,,,,,20230731
93,廣福診所,(02)89660134,236,土城區,新北市土城區廣興街31號,,,,,20230731
110,泰康診所,(02)22636123,236,土城區,新北市土城區中央路2段238號,,,,,20230731
111,城林小兒科診所,(02)22706166,236,土城區,新北市土城區中央路2段312號1樓,,,,,20230731
112,梁診所,(02)22674991,236,土城區,新北市土城區中央路4段75號1樓,,,,,20230731
113,延吉診所,(02)22748967,236,土城區,新北市土城區明德路1段24號,,,,,20230731
114,儷生婦產科診所,(02)82627890,236,土城區,新北市土城區金城路2段396號地下1樓、1樓、2樓、3樓,,,,,20230731
115,康合診所,(02)22634168,236,土城區,新北市土城區清水路233號,,,,,20230731
116,羅林小兒科診所,(02)82733026,236,土城區,新北市土城區裕民路83號1、2樓,,,,,20230731
189,立吉診所,(02)82603311,236,土城區,新北市土城區金城路3段41號1樓、2樓,,,,,20230731
277,博勝診所,(02)22622331,236,土城區,新北市土城區立德路66、68號1樓,,,,,20230731
278,洪正祝小兒科診所,(02)82611080,236,土城區,新北市土城區延和路112號1樓,,,,,20230731
310,學府周耳鼻喉科診所,(02)22706630,236,土城區,新北市土城區學府路1段117號1樓、2樓,,,,,20230731
330,裕安診所,(02)22613300,236,土城區,新北市土城區裕民路131號1樓,,,,,20230731
426,維康診所,(02)22630969,236,土城區,新北市土城區中央路1段224號1樓,,,,,20230731
435,延平診所,(02)22703394,236,土城區,新北市土城區延和路205號,,,,,20230731
443,人人診所,(02)22614108,236,土城區,新北市土城區中央路2段20之2號1、2樓,,,,,20230731
468,曾惠坤診所,(02)22603070,236,土城區,新北市土城區光明街7號2樓,,,,,20230731
497,廣全家庭醫學科診所,(02)22625736,236,土城區,新北市土城區學府路1段170號1樓,,,,,20230731
501,頂埔中心診所,(02)22671382,236,土城區,新北市土城區中央路4段286號1樓,,,,,20230731
502,學府實和聯合診所,(02)22650995,236,土城區,新北市土城區學府路1段121號1，2樓,,,,,20230731
512,張國樑診所,(02)22739989,236,土城區,新北市土城區學府路1段72號1樓,,,,,20230731
535,元復醫院,(02)22661886,236,土城區,新北市土城區中央路2段318－324號1－4樓,,,,,20230731
536,廣川醫院,(02)22617000,236,土城區,新北市土城區裕民路274、276、278號,,,,,20230731
537,上吉診所,(02)22703111,236,土城區,新北市土城區延吉街122號1、2樓,,,,,20230731
556,恩樺醫院,(02)22639955,236,土城區,新北市土城區中央路1段7－18號地下1樓、1樓、2樓,,,,,20230731
557,誠康耳鼻喉科診所,(02)22663355,236,土城區,新北市土城區金城路3段137號1樓,,,,,20230731
604,健兒診所,(02)82627008,236,土城區,新北市土城區金城路3段50號2樓,,,,,20230731
623,家峰耳鼻喉科診所,(02)22635968,236,土城區,新北市土城區中正路15號1樓及夾層,,,,,20230731
624,郭海昌診所,(02)22613086,236,土城區,新北市土城區青雲路224號,,,,,20230731
695,維安小兒科診所,(02)22668575,236,土城區,新北市土城區中央路1段67－2號,,,,,20230731
696,煌昌診所,(02)22600948,236,土城區,新北市土城區中央路2段119－1號,,,,,20230731
697,歐家庭醫學科診所,(02)22606019,236,土城區,新北市土城區中央路2段180巷15號1樓,,,,,20230731
698,亞泰診所,(02)22629878,236,土城區,新北市土城區中央路2段278巷16號,,,,,20230731
699,誠安耳鼻喉科診所,(02)22677727,236,土城區,新北市土城區中央路4段38號1樓,,,,,20230731
700,名仁診所,(02)22645528,236,土城區,新北市土城區立雲街3號1樓,,,,,20230731
701,郭舒民診所,(02)22639096,236,土城區,新北市土城區明德路1段35號1樓,,,,,20230731
702,永佳婦產專科診所,(02)22631188,236,土城區,新北市土城區金城路2段248－2號2樓、250號1、2樓,,,,,20230731
703,佑民診所,(02)22610026,236,土城區,新北市土城區金城路2段378號1樓,,,,,20230731
704,仁康診所,(02)22609090,236,土城區,新北市土城區青仁路29號1樓,,,,,20230731
705,土城劉內科診所,(02)22654553,236,土城區,新北市土城區裕民路226號,,,,,20230731
706,惟馨婦產科診所,(02)22735363,236,土城區,新北市土城區裕民路73號2樓,,,,,20230731
707,廣益診所,(02)89662262,236,土城區,新北市土城區廣明街56號1樓,,,,,20230731
708,安祥婦產科診所,(02)22653653,236,土城區,新北市土城區學府路1段59號1樓,,,,,20230731
