﻿seqno,hosp_id,organizer,hosp_addr,tel,twd97x,twd97y,wgs84ax,wgs84ay
1,65884406,月芽餐飲有限公司(月芽精緻養生月子餐),新北市林口區文化三路2段238號,(02)26039898,,,,
2,53917403,悅子有限公司(悅子精緻悅子餐),新北市新莊區中正路81巷1號,(02)29906767,,,,
3,42650764,寶媽媽餐飲股份有限公司,新北市新莊區中正路56巷3-1號,(02)29971388,,,,
4,66415108,家傳膳食有限公司,新北市板橋區南雅南路2段104巷92號1-3樓,(02)89660037,,,,
5,53766290,膳安國際股份有限公司(玉膳坊頂級月子餐),新北市五股區五權二路21號1、2樓,(02)22901518,,,,
6,54049276,禧月有限公司,新北市中和區中山路2段327巷15號3樓,(02)22467227,,,,
7,42230546,神鼎企業社(神鼎月子餐),新北市永和區福和路278號10樓,(02)29226301,,,,
8,65278865,大當家食品股份有限公司,新北市板橋區信義路163巷1號5樓,(02)29560289,,,,
9,54288873,惠生聯華股份有限公司,新北市樹林區保安街1段190號3樓,(02)26758228,,,,
10,34754837,友方企業社(陳媽媽月子餐),新北市土城區金城路三段149巷4弄6號1樓,(02)82731713,,,,
11,54689928,好寶寶實業有限公司,新北市林口區文化一路一段83巷14弄25號,(02)22027090,,,,
12,10576165,好婆婆實業社(好婆婆月子餐),新北市新莊區思源路116號,(02)22777833,,,,
13,42989941,艾麗而有限公司(皇太后頂級月子膳食),新北市樹林區鎮前街269巷2號,(02)25211071,,,,
14,70397222,康和皇家生活事業股份有限公司(康和頂級坐月子餐),新北市蘆洲區溪墘里中山一路95巷22弄14號,(02)22856836,,,,
