"district","areacode","name","address","quantity"
"板橋區","65000010","板橋國小地下停車場","新北市板橋區文化路1段23號B1、B2及B3","5"
"板橋區","65000010","特專三臨時平面停車場","新北市板橋區漢生東路64號旁空地","12"
"板橋區","65000010","南雅西路環河平面停車場","南雅西路2段175巷口","1"
"板橋區","65000010","英士路平面停車場","新海路135巷口     ","1"
"板橋區","65000010","重慶公園地下停車場","新北市板橋區重慶路265號B1、B2","6"
"板橋區","65000010","國慶平面停車場","重慶路277、279號對面","1"
"板橋區","65000010","華翠橋下(H、I、K區)平面停車場","新北市板橋區富山街62巷至太和街間","2"
"板橋區","65000010","新海抽水站平面停車場","中正路511號隔壁","1"
"板橋區","65000010","聖若望平面停車場","南雅西路2段7巷底","2"
"板橋區","65000010","民生花市停車場","新北市板橋區民生路2段200及207號對面","2"
"板橋區","65000010","市民廣場地下停車場","新北市板橋區縣民大道2段22號B1-B3","22"
"板橋區","65000010","浮洲橋下平面停車場","大觀路3段8之1號後方","1"
"板橋區","65000010","崑崙公園平面停車場","大觀路2段160巷31弄5號對面","1"
"板橋區","65000010","溪洲公園平面停車場","滿平街84巷102號對面","1"
"板橋區","65000010","板橋國民中學地下停車場","新北市板橋區中正路437號B1","2"
"板橋區","65000010","臺北紙廠停車場","新北市板橋區大觀路2段28號","5"
"板橋區","65000010","正隆公園地下停車場","新北市板橋區民生路1段1號","5"
"板橋區","65000010","大漢立體停車場","新北市板橋區民生路3段119號對面","8"
"板橋區","65000010","民生公園地下停車場","新北市板橋區民生路1段30號","8"
"板橋區","65000010","民權立體停車場","新北市板橋區民權路89號","8"
"板橋區","65000010","府中立體停車場","新北市板橋區西門街口59號","3"
"板橋區","65000010","萬板高架橋下停車場","新北市板橋區萬板路558號對面","7"
"板橋區","65000010","莊敬立體停車場","新北市板橋區莊敬路2號","5"
"板橋區","65000010","華東平面停車場","新北市板橋區南雅南路2段144巷88號對面空地","8"
"板橋區","65000010","華翠橋下(A、B、G區)平面停車場","環河道路、萬安街至富山街62巷","2"
"板橋區","65000010","華德公園平面停車場","四川路2段245巷111號旁","1"
"板橋區","65000010","新埔立體停車場","新北市板橋區英士路199號","5"
"板橋區","65000010","大庭段平面停車場","國光路與國光路49巷交叉處旁空地","2"
"板橋區","65000010","新北市立圖書館地下停車場","新北市板橋區貴興路139號B1~B3","4"
"板橋區","65000010","板橋高中地下停車場","新北市板橋區文化路1段25號B1","8"
