﻿serialnumber,servicetown,title,county,countycode,area,areacode,address,"localcall service",extension,"mobile telephone"
1,新店區,"衛生福利部北區老人之家				",新北市,65000,新店區,65000060,"屈尺路83號	",(02)26668695,,
2,田中鎮,"衛生福利部中區老人之家				",彰化縣,10007,田中鎮,10007120,"中南路二段	",(04)8742811,,
3,屏東市,"衛生福利部南區老人之家				",屏東縣,10013,屏東市,10013010,"香揚巷1號	",(08)7223434,,
4,花蓮市,"衛生福利部東區老人之家				",花蓮縣,10015,花蓮市,10015010,"民權路125號	",(03)8509228,,
5,彰化市,"衛生福利部彰化老人養護中心				",彰化縣,10007,彰化市,10007010,"虎崗路1號	",(04)7258131,,
6,仁愛區,基隆市私立安泰護理之家,基隆市,10017,仁愛區,10017040,南榮路16之1號3樓,(02)24293737,,
7,汐止區,私立鹽光康復之家,新北市,65000,汐止區,65000110,中興路100號2樓,(02)26418555,,
8,永和區,新北市私立宏德老人長期照顧中心(養護型),新北市,65000,永和區,65000040,永平路81巷12號2樓,(02)29231336,,
9,八德區,財團法人臺灣省私立景仁殘障教養院,桃園市,68000,八德區,68000080,長興路850號,(03)3683838,,
10,板橋區,新北市私立迦勒護理之家,新北市,65000,板橋區,65000010,大觀路3段236號4樓,(02)26825188,,
11,泰山區,新北市私立恆輝老人長期照顧中心(養護型),新北市,65000,泰山區,65000160,明志路1段122巷33號,(02)22962153,,
12,斗六市,安生醫院附設護理之家,雲林縣,10009,斗六市,10009010,保長路498號,(05)5353959,,
13,新店區,新北市私立南山老人長期照顧中心(養護型),新北市,65000,新店區,65000060,寶興路37號5樓,(02)29125070,,
14,汐止區,新北市私立新陽光老人長期照顧中心(養護型),新北市,65000,汐止區,65000110,福德路38號4樓、4樓之1,(02)26933978,,
15,汐止區,新北市私立大漢老人長期照顧中心(養護型),新北市,65000,汐止區,65000110,福德路38號5樓之1,(02)26933978,,
16,汐止區,新北市私立天愛老人長期照顧中心(養護型),新北市,65000,汐止區,65000110,福德路38號8樓,(02)26933978,,
17,新店區,福德護理之家,新北市,65000,新店區,65000060,中正路502號4樓,(02)22191818,,
18,新店區,新北市私立東海老人長期照顧中心(養護型),新北市,65000,新店區,65000060,寶興路37號4樓,(02)29143333,,
19,瑞芳區,新北市私立宏祈老人長期照顧中心(養護型),新北市,65000,瑞芳區,65000120,大埔路110號,(02)24579446,,
20,樹林區,新北市私立禾閤老人長期照顧中心(養護型),新北市,65000,樹林區,65000070,中山路2段162號,(02)26852999,,
21,三峽區,新北市私立安新老人長期照顧中心(養護型),新北市,65000,三峽區,65000090,民生街85號4樓,(02)86710158,,
22,汐止區,佳醫護理之家,新北市,65000,汐止區,65000110,茄苳路296號,(02)86486672,,
23,暖暖區,基隆市私立祥瑞老人長期照顧中心(養護型),基隆市,65000,暖暖區,10017030,碇安里源遠路280巷126號4、5樓,(02)24588935,,
24,汐止區,臺北縣私立誠泰護理之家,新北市,65000,汐止區,65000110,勤進路83巷5號1樓,(02)26429955,,
25,中和區,新北市私立永順老人養護中心,新北市,65000,中和區,65000030,建康路2號5樓,(02)32340828,,
26,板橋區,新北市私立仁民老人長期照顧中心(養護型),新北市,65000,板橋區,65000010,陽明街61號1樓,(02)22587336,,
27,橫山鄉,荷蘭村護理之家,新竹縣,65000,橫山鄉,10004080,中豐路三段76號,(03)5811558,,
28,板橋區,新北市私立重慶老人長期照顧中心(養護型),新北市,65000,板橋區,65000010,廣權路10號4樓,(02)29648140,,
29,土城區,新北市私立迦勒老人長期照顧中心(養護型),新北市,65000,土城區,65000130,延壽路9號1樓,(02)82621968,,
30,八里區,佳醫長照社團法人附設新北市私立觀海住宿長照機構,新北市,65000,八里區,65000230,博物館路183號1至4樓,(02)86303185,,
31,鶯歌區,新北市私立愛鄰田園老人長期照顧中心(養護型),新北市,65000,鶯歌區,65000080,建國路596巷38號、40號,(02)86773288,,
32,桃園區,桃園市私立吉安老人長期照顧中心(養護型),桃園市,68000,桃園區,68000010,朝陽街2段26號1樓,(03)3345631,,
33,三重區,新北市私立圓滿老人長期照顧中心(養護型),新北市,65000,三重區,65000020,重新路5段639之1號10樓,(02)29998867,,
34,板橋區,新北市私立桐心老人長期照顧中心(養護型),新北市,65000,板橋區,65000010,中正路302號2樓,(02)29688657,,
35,土城區,新北市私立博群老人長期照顧中心(養護型),新北市,65000,土城區,65000130,中央路4段84號,(02)22672952,,
36,土城區,新北市私立博楷老人長期照顧中心(養護型),新北市,65000,土城區,65000130,中央路4段88號,(02)22677356,,
37,三峽區,行天宮醫療志業醫療財團法人附設橫溪恩主公護理之家,新北市,65000,三峽區,65000090,成福路6巷30號,(02)26726060,,
38,土城區,仁安醫院,新北市,65000,土城區,65000130,中央路一段62號,(02)22627088,,
39,永和區,新北市私立寶安老人長期照顧中心(養護型),新北市,65000,永和區,65000040,竹林路73號2樓、3樓,(02)89281517,,
40,新莊區,新北市私立健安老人長期照顧中心(養護型),新北市,65000,新莊區,65000050,雙鳳路121號7樓,(02)29031356,,
41,中和區,新北市私立一德老人長期照顧中心(養護型),新北市,65000,中和區,65000030,中山路2段560號7樓,(02)22286655,,
42,三重區,新北市私立蓮愛老人養護中心,新北市,65000,三重區,65000020,溪尾街41號2樓,(02)29896770,,
43,新店區,新北市私立模範老人養護中心,新北市,65000,新店區,65000060,中正路20號3樓,(02)29126188,,
44,永和區,新北市私立福和老人長期照顧中心(養護型),新北市,65000,永和區,65000040,福和路160號2樓,(02)89277187,,
45,新店區,新北市私立康泰老人長期照顧中心(養護型),新北市,65000,新店區,65000060,民生路15號3樓,(02)22181535,,
46,鶯歌區,新北市私立宏祥護理之家,新北市,65000,鶯歌區,65000080,建國路85號6樓,(02)86774677,,
47,汐止區,新北市私立祥恩老人養護中心,新北市,65000,汐止區,65000110,青山路15號1樓,(02)86422471,,
48,蘆洲區,佳欣護理之家,新北市,65000,蘆洲區,65000140,永安北路2段76巷15號,(02)22823713,,
49,石門區,私立雙園長青護理之家,新北市,65000,石門區,65000220,老梅里7股12-6號,(02)26383361,,
50,樹林區,仁愛醫院,新北市,65000,樹林區,65000070,文化街９號,(02)26834567,,
51,三重區,新北市私立心侑老人長期照顧中心(養護型),新北市,65000,三重區,65000020,三和路四段95之1號2樓,(02)22819099,,
52,三重區,綵依護理之家,新北市,65000,三重區,65000020,"龍門路1號四 樓",(02)29860098,,
53,蘆洲區,私立三民護理之家,新北市,65000,蘆洲區,65000140,三民路26巷51號1、2樓,(02)22885959,,
54,新莊區,新北市私立常福緣老人長期照顧中心(養護型),新北市,65000,新莊區,65000050,思源路87巷18號3樓,(02)89933507,,
55,土城區,私立承康護理之家,新北市,65000,土城區,65000130,中央路2段191號4樓、4樓之1、中正路1號4樓,(02)82620127,,
56,汐止區,恩典長照社團法人附設新北市私立恩典住宿長照機構,新北市,65000,汐止區,65000110,祥雲街1號2樓,,,
57,三峽區,新佳源護理之家,新北市,65000,三峽區,65000090,中山路171號3樓,(02)26713568,,
58,新店區,新北市私立莊敬老人長期照顧中心(養護型),新北市,65000,新店區,65000060,中正路521巷1號3樓,(02)22185571,,
59,楊梅區,財團法人台灣省私立啟智技藝訓練中心,桃園市,68000,楊梅區,68000040,富豐里富裕街659號,(03)4727890,,
60,土城區,元復醫院附設護理之家,新北市,65000,土城區,65000130,慶樂街25號1樓,(02)22620582,,
61,中和區,新北市私立中山老人長期照顧中心(養護型),新北市,65000,中和區,65000030,橋安街6號2樓,(02)22438323,,
62,關西鎮,培靈醫療社團法人附設精神護理之家,新竹縣,10004,關西鎮,10004040,石門33之1號,"(03)547 6399",,
63,深坑區,宏十字護理之家,新北市,65000,深坑區,65000180,北深路3段101號7樓,(02)26626893,,
64,社頭鄉,上好護理之家,彰化縣,10007,社頭鄉,10007170,新雅路3之12號,(02)86725678,,
65,社頭鄉,仁道護理之家,彰化縣,10007,社頭鄉,10007170,山腳路二段95巷29號,(02)86725678,,
66,三峽區,清福醫院,新北市,65000,三峽區,65000090,介壽路1段286號2樓,(02)26739288,,
67,板橋區,蕭中正醫院,新北市,65000,板橋區,65000010,南雅南路一段15之1號,(02)29685661,,
68,三重區,新北市私立今光愛心老人養護中心,新北市,65000,三重區,65000020,成功路97號2樓,(02)29768888,,
69,鶯歌區,國王護理之家,新北市,65000,鶯歌區,65000080,建國路85號2樓,(02)86781283,,
70,新店區,新北市私立溫馨老人長期照顧中心(養護型),新北市,65000,新店區,65000060,民權路147號4樓,(02)82187408,,
71,新店區,新北市私立新家老人長期照顧中心(養護型),新北市,65000,新店區,65000060,民生路13號4樓,(02)55952688,,
72,中和區,新北市私立福泰老人長期照顧中心(養護型),新北市,65000,中和區,65000030,中山路2段371號4樓,(02)22239729,,
73,新莊區,新北市私立景頤老人長期照顧中心(養護型),新北市,65000,新莊區,65000050,思源路87巷18號,,,0972122723
74,三星鄉,財團法人宜蘭縣私立懷哲復康之家,宜蘭縣,10002,三星鄉,10002100,大隱村大隱五路295號,(03)9897135,,
75,蘆洲區,家妘精神護理之家,新北市,65000,蘆洲區,65000140,長榮路410號,(02)82823635,,
76,蘆洲區,敏金精神護理之家,新北市,65000,蘆洲區,65000140,光明路85巷15號,(02)82838218,,
