﻿field1,field2,field3,field4,field5,field6,field7,field8,field9,field10,field11,field12,field13
一、新北市政府工務局主管,860,860," — ",860,860," — "," — "," — "," — ",4001," — ",4001
(一)新北市建築物無障礙設備與設施改善基金,860,860," — ",860,860," — "," — "," — "," — ",4001," — ",4001
二、新北市政府教育局主管,55032333,55601571,-569238,55089067,55690109,-601042,-56734,-88538,31804,4221757," — ",3652520
(一)新北市溫馨助學圓夢基金,30040,18960,11080,19040,19040," — ",11000,-80,11080,16981," — ",28061
(二)新北市體育發展基金,53755,53493,262,51035,50633,402,2720,2860,-140,20680," — ",20942
(三)新北市地方教育發展基金,54948538,55529118,-580580,55018992,55620436,-601444,-70454,-91318,20864,4184097," — ",3603517
三、新北市政府勞工局主管,236442,197671,38771,206163,188433,17730,30279,9238,21041,511647," — ",550418
(一)新北市身心障礙者就業基金,164502,147922,16580,150183,142015,8168,14319,5907,8412,409802," — ",426382
(二)新北市勞工權益基金,71940,49749,22191,55980,46418,9562,15960,3331,12629,101845," — ",124036
四、新北市政府新聞局主管,26950,26922,28,26810,26582,228,140,340,-200,85845," — ",85873
(一)新北市有線廣播電視事業基金,26950,26922,28,26810,26582,228,140,340,-200,85845," — ",85873
五、新北市政府農業局主管,10300,10161,139,10300,10104,196," — ",57,-57,45035," — ",45174
(一)新北市農業發展基金,10300,10161,139,10300,10104,196," — ",57,-57,45035," — ",45174
六、新北市政府環境保護局主管,629532,446975,182557,685201,357492,327709,-55669,89483,-145152,2546204," — ",2728761
(一)新北市環境保護基金,629532,446975,182557,685201,357492,327709,-55669,89483,-145152,2546204," — ",2728761
七、新北市政府民政局主管,3649,40,3609,2537,40,2497,1112," — ",1112,2497," — ",6106
(一)新北市私立殯葬設施經營管理基金,3649,40,3609,2537,40,2497,1112," — ",1112,2497," — ",6106
合計,55940066,56284200,-344134,56020938,56273620,-252682,-80872,10580,-91452,7416987," — ",7072853
