﻿"country","district","segment","lid","official_value"
"新北市","石碇區","大溪墘段下紙寮坑小段","00010000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00010001","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00010002","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00010003","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00010004","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00010005","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00010006","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00010007","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00010008","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00010009","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00010010","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00010011","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00010012","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00010013","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00010014","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00010015","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00010016","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00010017","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00010018","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00010019","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00010020","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00010021","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00010022","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00010023","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00010024","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00020000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00020001","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00020002","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00020003","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00020004","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00020005","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00020006","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00020007","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00020008","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00020009","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00020010","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00020011","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00020012","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00020013","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00020014","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00020015","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00020016","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00030000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00040000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00050000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00050001","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00050002","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00050003","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00050004","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00050005","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00050006","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00050007","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00050008","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00070000","2600"
"新北市","石碇區","大溪墘段下紙寮坑小段","00070001","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00100000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00100001","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00100002","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00100003","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00100004","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00100005","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00100006","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00100007","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00110000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00110001","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00120000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00120001","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00120002","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00130000","2600"
"新北市","石碇區","大溪墘段下紙寮坑小段","00130001","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00130002","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00150000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00150001","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00180000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00180001","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00180002","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00180003","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00180004","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00180005","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00180006","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00180007","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00180008","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00180009","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00180010","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00190000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00200000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00200001","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00200002","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00210000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00210001","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00220000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00230000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00250000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00260000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00270000","2600"
"新北市","石碇區","大溪墘段下紙寮坑小段","00280000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00290000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00300000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00310000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00310001","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00320000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00330000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00330001","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00330002","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00340000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00340001","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00340002","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00340003","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00340004","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00340005","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00340006","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00340007","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00340008","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00350000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00350001","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00360000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00370000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00370001","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00370002","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00390000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00390001","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00390002","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00390003","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00400000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00400001","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00400002","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00410000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00410001","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00420000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00420001","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00430000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00430001","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00440000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00440001","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00450000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00460001","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00460003","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00470000","2600"
"新北市","石碇區","大溪墘段下紙寮坑小段","00480001","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00480002","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00480003","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00490001","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00490002","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00490003","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00490004","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00490005","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00490006","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00500000","2600"
"新北市","石碇區","大溪墘段下紙寮坑小段","00500001","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00510000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00520000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00530000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00530001","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00530002","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00540000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00550000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00560000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00560001","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00560002","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00570000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00580000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00580001","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00580002","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00580003","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00580004","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00590000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00600000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00600001","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00600002","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00600003","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00610000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00620000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00630000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00630001","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00630002","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00630003","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00630004","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00640000","2600"
"新北市","石碇區","大溪墘段下紙寮坑小段","00640001","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00650000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00660000","2600"
"新北市","石碇區","大溪墘段下紙寮坑小段","00660001","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00660002","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00660003","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00660004","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00660005","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00660006","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00660007","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00660008","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00660009","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00660010","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00660011","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00660012","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00660013","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00660014","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00670000","2600"
"新北市","石碇區","大溪墘段下紙寮坑小段","00670001","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00670002","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00670003","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00670004","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00680000","2600"
"新北市","石碇區","大溪墘段下紙寮坑小段","00690000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00690001","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00700000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00710000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00720000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00730000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00740000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00750000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00760000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00770000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00780000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00790000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00800000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00810000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00820000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00830000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00840000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00850000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00860000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00870000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00880000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00890000","510"
"新北市","石碇區","大溪墘段下紙寮坑小段","00900000","510"
