﻿"country","district","segment","lid","official_value","official_price"
"新北市","汐止區","厚德段","3260000","50000","10700"
"新北市","汐止區","厚德段","3270000","50000","10700"
"新北市","汐止區","厚德段","3280000","50000","10700"
"新北市","汐止區","厚德段","3290000","50000","10700"
"新北市","汐止區","厚德段","3300000","50000","10700"
"新北市","汐止區","厚德段","3310000","50000","10700"
"新北市","汐止區","厚德段","3320000","50000","10700"
"新北市","汐止區","厚德段","3330000","50000","10700"
"新北市","汐止區","厚德段","3340000","50000","10700"
"新北市","汐止區","厚德段","3350000","50000","10700"
"新北市","汐止區","厚德段","3360000","50000","10700"
"新北市","汐止區","厚德段","3370000","50000","10700"
"新北市","汐止區","厚德段","3380000","50000","10700"
"新北市","汐止區","厚德段","3390000","50000","10700"
"新北市","汐止區","厚德段","3400000","50000","10700"
"新北市","汐止區","厚德段","3410000","50000","10700"
"新北市","汐止區","厚德段","3420000","50000","10700"
"新北市","汐止區","厚德段","3430000","50000","10700"
"新北市","汐止區","厚德段","3440000","50000","10700"
"新北市","汐止區","厚德段","3450000","4300","860"
"新北市","汐止區","厚德段","3460000","4300","860"
"新北市","汐止區","厚德段","3470000","4300","860"
"新北市","汐止區","厚德段","3480000","50000","10700"
"新北市","汐止區","厚德段","3490000","50000","10700"
"新北市","汐止區","厚德段","3500000","50000","10700"
"新北市","汐止區","厚德段","3510000","50000","10700"
"新北市","汐止區","厚德段","3520000","50000","10700"
"新北市","汐止區","厚德段","3530000","50000","10700"
"新北市","汐止區","厚德段","3540000","50000","10700"
"新北市","汐止區","厚德段","3550000","50000","10700"
"新北市","汐止區","厚德段","3560000","50000","10700"
"新北市","汐止區","厚德段","3570000","50000","10700"
"新北市","汐止區","厚德段","3580000","4300","860"
"新北市","汐止區","厚德段","3590000","4300","860"
"新北市","汐止區","厚德段","3600000","50000","10700"
"新北市","汐止區","厚德段","3610000","50000","10700"
"新北市","汐止區","厚德段","3610001","50000","10700"
"新北市","汐止區","厚德段","3620000","50000","10700"
"新北市","汐止區","厚德段","3630000","4300","860"
"新北市","汐止區","厚德段","3640000","4300","860"
"新北市","汐止區","厚德段","3640001","4300","860"
"新北市","汐止區","厚德段","3650000","4300","860"
"新北市","汐止區","厚德段","3650001","4300","860"
"新北市","汐止區","厚德段","3660000","4300","860"
"新北市","汐止區","厚德段","3670000","50000","10700"
"新北市","汐止區","厚德段","3680000","50000","10700"
"新北市","汐止區","厚德段","3690000","50000","10700"
"新北市","汐止區","厚德段","3700000","50000","10700"
"新北市","汐止區","厚德段","3710000","50000","10700"
"新北市","汐止區","厚德段","3720000","50000","10700"
"新北市","汐止區","厚德段","3730000","50000","10700"
"新北市","汐止區","厚德段","3740000","50000","10700"
"新北市","汐止區","厚德段","3750000","50000","10700"
"新北市","汐止區","厚德段","3760000","50000","10700"
"新北市","汐止區","厚德段","3770000","50000","10700"
"新北市","汐止區","厚德段","3780000","50000","10700"
"新北市","汐止區","厚德段","3790000","50000","10700"
"新北市","汐止區","厚德段","3800000","50000","10700"
"新北市","汐止區","厚德段","3810000","50000","10700"
"新北市","汐止區","厚德段","3820000","50000","10700"
"新北市","汐止區","厚德段","3830000","50000","10700"
"新北市","汐止區","厚德段","3840000","50000","10700"
"新北市","汐止區","厚德段","3850000","50000","10700"
"新北市","汐止區","厚德段","3860000","50000","10700"
"新北市","汐止區","厚德段","3870000","50000","10700"
"新北市","汐止區","厚德段","3880000","50000","10700"
"新北市","汐止區","厚德段","3890000","50000","10700"
"新北市","汐止區","厚德段","3900000","50000","10700"
"新北市","汐止區","厚德段","3910000","50000","10700"
"新北市","汐止區","厚德段","3920000","50000","10700"
"新北市","汐止區","厚德段","3930000","50000","10700"
"新北市","汐止區","厚德段","3940000","50000","10700"
"新北市","汐止區","厚德段","3950000","50000","10700"
"新北市","汐止區","厚德段","3960000","50000","10700"
"新北市","汐止區","厚德段","3970000","50000","10700"
"新北市","汐止區","厚德段","3980000","50000","10700"
"新北市","汐止區","厚德段","3990000","50000","10700"
"新北市","汐止區","厚德段","4000000","50000","10700"
"新北市","汐止區","厚德段","4010000","50000","10700"
"新北市","汐止區","厚德段","4020000","50000","10700"
"新北市","汐止區","厚德段","4030000","50000","10700"
"新北市","汐止區","厚德段","4040000","50000","10700"
"新北市","汐止區","厚德段","4050000","50000","10700"
"新北市","汐止區","厚德段","4060000","50000","10700"
"新北市","汐止區","厚德段","4070000","50000","10700"
"新北市","汐止區","厚德段","4080000","50000","10700"
"新北市","汐止區","厚德段","4090000","50000","10700"
"新北市","汐止區","厚德段","4100000","50000","10700"
"新北市","汐止區","厚德段","4110000","50000","10700"
"新北市","汐止區","厚德段","4120000","50000","10700"
"新北市","汐止區","厚德段","4130000","50000","10700"
"新北市","汐止區","厚德段","4140000","50000","10700"
"新北市","汐止區","厚德段","4140001","50000","10700"
"新北市","汐止區","厚德段","4150000","50000","10700"
"新北市","汐止區","厚德段","4150001","50000","10700"
"新北市","汐止區","厚德段","4160000","3400","680"
"新北市","汐止區","厚德段","4170000","3400","680"
"新北市","汐止區","厚德段","4180000","3400","680"
