﻿district,stream_name,limit_area,areacode
汐止區,保長坑溪,自與基隆河交界(北緯25度4分51.35秒；東經121度40分14.58秒)處起上游及其支流。,65000110
汐止區,北港溪,汐萬路三段252巷口(北緯25度6分15.68秒；東經121度38分38.73秒)起上游。,65000110
汐止區,康誥坑溪,自新台五路1段康誥坑橋(北緯25度3分42.24秒；東經121度39分9.38秒)起上游。,65000110
雙溪區,除部分溪段全年開放垂釣外，餘溪段全年封溪護漁,除牡丹溪(不含支流)：開放垂釣、撈蝦、徒手捕捉。禁止手拋網、網魚、射魚及電魚等影響溪流水質及環境之行為外，其餘溪流全年封溪護漁。,65000250
坪林區,除部分溪段全年開放垂釣外，餘溪段全年封溪護漁,"除部分溪段全年開放垂釣外，餘溪段全年封溪護漁。
全年開放垂釣溪段如下：
1.	北勢溪主流：自合歡營地（含）(北緯24度56分31.05秒；東經121度42分53.96秒)起，往上游至思源橋(北緯24度57分42.13秒；東經121度46分 8.85秒)止。
2.	魚堀溪主流：自大林里大林橋(北緯24度55分56.56秒；東經121度42分19.18秒)起，往上游至石里碧湖橋(北緯24度53分38.79秒；東經121度 44 分34.62秒)止。
3.	姑婆寮溪。",65000200
石門區,老梅溪,大溪墘橋以下至出海口，每年1至6月封溪護漁，7至12月開放垂釣，大溪墘橋以上區域則全年封溪護漁。,65000220
淡水區,大屯溪,中和橋(北緯25度13分30.7秒；東經121度29分26.9秒)至出海口(北緯25度14分9.4秒；東經121度26分48.7秒)。,65000100
三芝區,大屯溪,大屯溪上游至中和橋(北緯25度13分30.7秒；東經121度29分26.9秒)。,65000210
三芝區,八連溪,大屯山集水區至出海口(北緯25度16分13.6秒；東經121度28分57.8秒)。,65000210
三芝區,大坑溪,大坑溪上游至社寮港出海口。(北緯25度16分47秒；東經121度30分17秒),65000210
貢寮區,遠望坑溪,由草嶺古道北口(北緯24度59分41.4秒；東經121度55分36.8秒)上游至下游雙溪河交界處(北緯25度OO分44.9秒；東經121度55分21.6秒)及其支流。,65000260
貢寮區,榕樹溪,全段溪流,65000260
貢寮區,豬灶溪,全段溪流,65000260
貢寮區,坑內溪,全段溪流,65000260
貢寮區,枋腳溪流域及其支流(內寮溪與赤皮寮溪),全段溪流,65000260
貢寮區,嶐嶐溪,自興隆橋(北緯25度OO分56.6秒；東經121度56分51.3秒)以上嶐嶐溪主流及其支流,65000260
平溪區,全區溪流河域,全區溪流河域,65000240
石碇區,永定溪,雙溪橋(北緯25度00分26.3秒；東經121度39分04.3秒)往永定橋至豐田里峰頭（南勢坑、西勢坑）上游各支流，及永定橋(北緯25度00分40.3秒；東經121度42分4.9秒)往上游全部支流。,65000190
石碇區,石碇溪,雙溪橋(北緯25度00分26.3秒；東經121度39分04.3秒)往潭邊里至烏塗溪上游各支流。,65000190
石碇區,烏塗溪,雙溪橋(北緯25度00分26.3秒；東經121度39分04.3秒)往潭邊里至烏塗溪上游各支流。,65000190
石碇區,彭山溪,秀山橋(北緯24度59分28.3秒；東經121度39分34.2秒)往彭山隧道口(北緯24度58分39.1秒；東經121度40分39.1秒)止。,65000190
三峽區,大豹溪,湊合橋(北緯24度52分39.2秒；東經121度22分49.9秒)起上游（含支流五寮溪、水車寮溪、蚋仔溪、中坑溪及熊空溪）。,65000090
三峽區,竹崙溪（俗名鹿母潭溪）,溪東簡易自來水抽水站(北緯24度55分34.2秒；東經121度24分58.1秒)上游含各支流。,65000090
三峽區,竹坑溪,全段溪流,65000090
烏來區,南勢溪,(1)自烏來區桂山發電廠堰堤攔砂壩(北緯24度52分21.72秒；東經121度32分47.49秒)至台電信賢羅好壩(北緯24度49分54.98秒；東經121度31分34.6秒)止(2)自福山里斯其野溪與南勢溪匯流處(北緯24度47分37.41秒；東經121度29分45.86秒)至大羅蘭與馬岸溪交會口(北緯24度46分26.93秒；東經121度29分50.46秒)止。,65000290
烏來區,桶後溪,自桶後溪與南勢溪匯流處(北緯24度51分53.24秒；東經121度33分3.71秒)至孝義村阿玉攔砂壩(北緯24度51分0.57秒；東經121度35分14.51秒)止。,65000290
萬里區,瑪鋉溪,"自忠福橋(北緯25度10分17.0秒；東經121度40分46.2秒)起上游(含支流)至陽明山國家公園管理處(北緯25度09分35.7秒；東經 121度37分32.7秒)界。",65000280
萬里區,員潭溪,"自磺溪與員潭溪交會口(北緯25度12
  分02.9秒；東經121度38分47.0秒)以上至麻竹腳橋(北緯25度10分55.4秒；東經121度
  38分25.8秒)止及其支流。",65000280
金山區,重和溪,"上游自陽明山國家公園標界點(北緯25度12分30.78秒；東經121度35分35.52秒) 至下游匯入磺溪交集處(北緯25度12分52.38秒；東經121度35分57.12秒)。",65000270
新店區,平廣溪,自平廣橋(北緯24度54分30.41秒；東經121度32分13.48秒)起至平廣路一、二段交界處之小橋(北緯24度53分11.06秒；東經121度30分15.87秒)止及其支流。,65000060
