﻿"country","district","segment","lid","official_value"
"新北市","平溪區","十分寮段十分寮小段","00010000","720"
"新北市","平溪區","十分寮段十分寮小段","00010001","560"
"新北市","平溪區","十分寮段十分寮小段","00010002","825"
"新北市","平溪區","十分寮段十分寮小段","00010003","620"
"新北市","平溪區","十分寮段十分寮小段","00010004","825"
"新北市","平溪區","十分寮段十分寮小段","00010005","720"
"新北市","平溪區","十分寮段十分寮小段","00010006","720"
"新北市","平溪區","十分寮段十分寮小段","00010007","620"
"新北市","平溪區","十分寮段十分寮小段","00010008","720"
"新北市","平溪區","十分寮段十分寮小段","00050000","560"
"新北市","平溪區","十分寮段十分寮小段","00050001","560"
"新北市","平溪區","十分寮段十分寮小段","00050002","560"
"新北市","平溪區","十分寮段十分寮小段","00060000","560"
"新北市","平溪區","十分寮段十分寮小段","00060001","560"
"新北市","平溪區","十分寮段十分寮小段","00070000","560"
"新北市","平溪區","十分寮段十分寮小段","00070001","560"
"新北市","平溪區","十分寮段十分寮小段","00070002","1900"
"新北市","平溪區","十分寮段十分寮小段","00070003","560"
"新北市","平溪區","十分寮段十分寮小段","00070004","560"
"新北市","平溪區","十分寮段十分寮小段","00070005","1900"
"新北市","平溪區","十分寮段十分寮小段","00090000","560"
"新北市","平溪區","十分寮段十分寮小段","00090001","560"
"新北市","平溪區","十分寮段十分寮小段","00090002","560"
"新北市","平溪區","十分寮段十分寮小段","00090003","560"
"新北市","平溪區","十分寮段十分寮小段","00100000","560"
"新北市","平溪區","十分寮段十分寮小段","00130000","560"
"新北市","平溪區","十分寮段十分寮小段","00130001","560"
"新北市","平溪區","十分寮段十分寮小段","00130002","560"
"新北市","平溪區","十分寮段十分寮小段","00160000","560"
"新北市","平溪區","十分寮段十分寮小段","00210000","560"
"新北市","平溪區","十分寮段十分寮小段","00250001","560"
"新北市","平溪區","十分寮段十分寮小段","00250002","560"
"新北市","平溪區","十分寮段十分寮小段","00280000","560"
"新北市","平溪區","十分寮段十分寮小段","00290000","560"
"新北市","平溪區","十分寮段十分寮小段","00300000","560"
"新北市","平溪區","十分寮段十分寮小段","00310000","560"
"新北市","平溪區","十分寮段十分寮小段","00320000","560"
"新北市","平溪區","十分寮段十分寮小段","00330000","560"
"新北市","平溪區","十分寮段十分寮小段","00340000","1900"
"新北市","平溪區","十分寮段十分寮小段","00350000","560"
"新北市","平溪區","十分寮段十分寮小段","00350001","560"
"新北市","平溪區","十分寮段十分寮小段","00410000","560"
"新北市","平溪區","十分寮段十分寮小段","00410001","560"
"新北市","平溪區","十分寮段十分寮小段","00410002","560"
"新北市","平溪區","十分寮段十分寮小段","00410003","560"
"新北市","平溪區","十分寮段十分寮小段","00410004","560"
"新北市","平溪區","十分寮段十分寮小段","00410005","560"
"新北市","平溪區","十分寮段十分寮小段","00410006","560"
"新北市","平溪區","十分寮段十分寮小段","00410007","560"
"新北市","平溪區","十分寮段十分寮小段","00410008","560"
"新北市","平溪區","十分寮段十分寮小段","00410009","560"
"新北市","平溪區","十分寮段十分寮小段","00420000","560"
"新北市","平溪區","十分寮段十分寮小段","00420001","560"
"新北市","平溪區","十分寮段十分寮小段","00420002","560"
"新北市","平溪區","十分寮段十分寮小段","00440000","1900"
"新北市","平溪區","十分寮段十分寮小段","00450000","560"
"新北市","平溪區","十分寮段十分寮小段","00450001","560"
"新北市","平溪區","十分寮段十分寮小段","00450002","560"
"新北市","平溪區","十分寮段十分寮小段","00450003","560"
"新北市","平溪區","十分寮段十分寮小段","00450004","560"
"新北市","平溪區","十分寮段十分寮小段","00460000","560"
"新北市","平溪區","十分寮段十分寮小段","00470000","560"
"新北市","平溪區","十分寮段十分寮小段","00490000","560"
"新北市","平溪區","十分寮段十分寮小段","00490001","560"
"新北市","平溪區","十分寮段十分寮小段","00490002","560"
"新北市","平溪區","十分寮段十分寮小段","00490003","560"
"新北市","平溪區","十分寮段十分寮小段","00490004","560"
"新北市","平溪區","十分寮段十分寮小段","00490005","560"
"新北市","平溪區","十分寮段十分寮小段","00490006","560"
"新北市","平溪區","十分寮段十分寮小段","00520002","560"
"新北市","平溪區","十分寮段十分寮小段","00520003","560"
"新北市","平溪區","十分寮段十分寮小段","00530000","560"
"新北市","平溪區","十分寮段十分寮小段","00530001","560"
"新北市","平溪區","十分寮段十分寮小段","00560000","560"
"新北市","平溪區","十分寮段十分寮小段","00560001","560"
"新北市","平溪區","十分寮段十分寮小段","00580000","1900"
"新北市","平溪區","十分寮段十分寮小段","00580001","1900"
"新北市","平溪區","十分寮段十分寮小段","00590000","560"
"新北市","平溪區","十分寮段十分寮小段","00590001","560"
"新北市","平溪區","十分寮段十分寮小段","00590002","560"
"新北市","平溪區","十分寮段十分寮小段","00590003","560"
"新北市","平溪區","十分寮段十分寮小段","00590004","560"
"新北市","平溪區","十分寮段十分寮小段","00690000","560"
"新北市","平溪區","十分寮段十分寮小段","00690001","560"
"新北市","平溪區","十分寮段十分寮小段","00690002","560"
"新北市","平溪區","十分寮段十分寮小段","00690003","1949"
"新北市","平溪區","十分寮段十分寮小段","00690004","1949"
"新北市","平溪區","十分寮段十分寮小段","00690005","3200"
"新北市","平溪區","十分寮段十分寮小段","00690006","1785"
"新北市","平溪區","十分寮段十分寮小段","00690007","1949"
"新北市","平溪區","十分寮段十分寮小段","00690008","1949"
"新北市","平溪區","十分寮段十分寮小段","00690009","1924"
"新北市","平溪區","十分寮段十分寮小段","00690010","949"
"新北市","平溪區","十分寮段十分寮小段","00690011","720"
"新北市","平溪區","十分寮段十分寮小段","00710000","560"
"新北市","平溪區","十分寮段十分寮小段","00720000","560"
"新北市","平溪區","十分寮段十分寮小段","00720001","2018"
"新北市","平溪區","十分寮段十分寮小段","00720002","1200"
"新北市","平溪區","十分寮段十分寮小段","00720003","3200"
"新北市","平溪區","十分寮段十分寮小段","00720004","2018"
"新北市","平溪區","十分寮段十分寮小段","00720005","2018"
"新北市","平溪區","十分寮段十分寮小段","00720006","3200"
"新北市","平溪區","十分寮段十分寮小段","00720007","2018"
"新北市","平溪區","十分寮段十分寮小段","00720008","2018"
"新北市","平溪區","十分寮段十分寮小段","00730000","1200"
"新北市","平溪區","十分寮段十分寮小段","00730001","1949"
"新北市","平溪區","十分寮段十分寮小段","00730002","1200"
"新北市","平溪區","十分寮段十分寮小段","00730003","1200"
"新北市","平溪區","十分寮段十分寮小段","00730004","1949"
"新北市","平溪區","十分寮段十分寮小段","00730005","1200"
"新北市","平溪區","十分寮段十分寮小段","00730006","1200"
"新北市","平溪區","十分寮段十分寮小段","00730007","1346"
"新北市","平溪區","十分寮段十分寮小段","00730008","1200"
"新北市","平溪區","十分寮段十分寮小段","00730009","1949"
"新北市","平溪區","十分寮段十分寮小段","00730010","1200"
"新北市","平溪區","十分寮段十分寮小段","00730011","1200"
"新北市","平溪區","十分寮段十分寮小段","00730012","560"
"新北市","平溪區","十分寮段十分寮小段","00730013","1200"
"新北市","平溪區","十分寮段十分寮小段","00730014","1200"
"新北市","平溪區","十分寮段十分寮小段","00730015","1200"
"新北市","平溪區","十分寮段十分寮小段","00730016","1200"
"新北市","平溪區","十分寮段十分寮小段","00730017","1972"
"新北市","平溪區","十分寮段十分寮小段","00730018","2018"
"新北市","平溪區","十分寮段十分寮小段","00730019","1984"
"新北市","平溪區","十分寮段十分寮小段","00730020","2018"
"新北市","平溪區","十分寮段十分寮小段","00730021","2018"
"新北市","平溪區","十分寮段十分寮小段","00730022","1949"
"新北市","平溪區","十分寮段十分寮小段","00730023","1949"
"新北市","平溪區","十分寮段十分寮小段","00730024","1200"
"新北市","平溪區","十分寮段十分寮小段","00730025","1201"
"新北市","平溪區","十分寮段十分寮小段","00730026","1200"
"新北市","平溪區","十分寮段十分寮小段","00730027","1438"
"新北市","平溪區","十分寮段十分寮小段","00730028","1200"
"新北市","平溪區","十分寮段十分寮小段","00730029","1200"
"新北市","平溪區","十分寮段十分寮小段","00730030","1200"
"新北市","平溪區","十分寮段十分寮小段","00730031","2018"
"新北市","平溪區","十分寮段十分寮小段","00730032","1200"
"新北市","平溪區","十分寮段十分寮小段","00730033","1200"
"新北市","平溪區","十分寮段十分寮小段","00730034","1200"
"新北市","平溪區","十分寮段十分寮小段","00730035","1200"
"新北市","平溪區","十分寮段十分寮小段","00730036","1200"
"新北市","平溪區","十分寮段十分寮小段","00730037","1200"
