﻿seqno,hosp_name,hosp_id,area,hosp_addr,tel,division,remark,twd97x,twd97y,wgs84ax,wgs84ay
1,醫療財團法人徐元智先生醫藥基金會亞東紀念醫院,1131010011,板橋區,新北市板橋區南雅南路二段21號及高爾富路300號,(02)89667000,核子醫學科,有健保特約,,,,
2,佛教慈濟醫療財團法人台北慈濟醫院,1131050515,新店區,新北市新店區建國路277號地上1、3、4樓及289號地下1至3樓至地上1至15樓,(02)66289779,核子醫學科,有健保特約,,,,
3,天主教耕莘醫療財團法人耕莘醫院,1231050017,新店區,新北市新店區中正路362號,(02)22193391,核子醫學科,有健保特約,,,,
4,衛生福利部雙和醫院(委託臺北醫學大學興建經營),1331040513,中和區,新北市中和區中正路291號醫療大樓地下2層至地上12層,(02)22490088,核子醫學科,有健保特約,,,,
5,行天宮醫療志業醫療財團法人恩主公醫院,1131090019,三峽區,新北市三峽區復興路399號、中山路198號,(02)26723456,核子醫學科,有健保特約,,,,
6,新北市立聯合醫院,0131020016,三重區,新北市三重區新北大道1段3號、3之1號、板橋區英士路198號,(02)29829111,核子醫學科,有健保特約,,,,
7,台灣基督長老教會馬偕醫療財團法人淡水馬偕紀念醫院,1131100010,淡水區,新北市淡水區民生路四十五號、民權路47號B1~10樓,(02)28094661,核子醫學科,有健保特約,,,,
8,國泰醫療財團法人汐止國泰綜合醫院,1131110516,汐止區,新北市汐止區建成路59巷2號地下4樓至地上12樓,(02)26482121,核子醫學科,有健保特約,,,,
9,新北市立土城醫院(委託長庚醫療財團法人興建經營),1131130018,土城區,新北市土城區金城路二段6號,(02)22630588,核子醫學科,有健保特約,,,,
10,衛生福利部臺北醫院,0131060029,新莊區,新北市新莊區思源路127號、長青街6號2樓、3樓,(02)22765566,核子醫學科,有健保特約,,,,
11,輔仁大學學校財團法人輔仁大學附設醫院,1331160010,泰山區,新北市泰山區貴子路69號(地下4層、地上1至13層、15層),(02)85128888,核子醫學科,有健保特約,,,,
