﻿country,district,segment,lid,official_value,official_price
新北市,貢寮區,貢寮段內寮小段,00010000,1300,260
新北市,貢寮區,貢寮段內寮小段,00010001,290,58
新北市,貢寮區,貢寮段內寮小段,00020000,1300,260
新北市,貢寮區,貢寮段內寮小段,00020001,290,58
新北市,貢寮區,貢寮段內寮小段,00030000,290,58
新北市,貢寮區,貢寮段內寮小段,00030001,290,58
新北市,貢寮區,貢寮段內寮小段,00030002,290,58
新北市,貢寮區,貢寮段內寮小段,00040001,1300,260
新北市,貢寮區,貢寮段內寮小段,00040002,290,58
新北市,貢寮區,貢寮段內寮小段,00050000,1300,260
新北市,貢寮區,貢寮段內寮小段,00050001,290,58
新北市,貢寮區,貢寮段內寮小段,00060000,290,58
新北市,貢寮區,貢寮段內寮小段,00060001,290,58
新北市,貢寮區,貢寮段內寮小段,00060002,290,58
新北市,貢寮區,貢寮段內寮小段,00070000,290,58
新北市,貢寮區,貢寮段內寮小段,00080000,290,58
新北市,貢寮區,貢寮段內寮小段,00090000,290,58
新北市,貢寮區,貢寮段內寮小段,00100000,290,58
新北市,貢寮區,貢寮段內寮小段,00100001,480,63
新北市,貢寮區,貢寮段內寮小段,00110000,290,58
新北市,貢寮區,貢寮段內寮小段,00120000,290,58
新北市,貢寮區,貢寮段內寮小段,00130000,290,58
新北市,貢寮區,貢寮段內寮小段,00130001,480,63
新北市,貢寮區,貢寮段內寮小段,00160000,480,63
新北市,貢寮區,貢寮段內寮小段,00160001,290,58
新北市,貢寮區,貢寮段內寮小段,00160002,480,63
新北市,貢寮區,貢寮段內寮小段,00170000,1600,290
新北市,貢寮區,貢寮段內寮小段,00180000,480,63
新北市,貢寮區,貢寮段內寮小段,00200000,480,63
新北市,貢寮區,貢寮段內寮小段,00210000,480,63
新北市,貢寮區,貢寮段內寮小段,00220000,1600,290
新北市,貢寮區,貢寮段內寮小段,00230000,480,63
新北市,貢寮區,貢寮段內寮小段,00240000,480,63
新北市,貢寮區,貢寮段內寮小段,00250000,480,63
新北市,貢寮區,貢寮段內寮小段,00260000,480,63
新北市,貢寮區,貢寮段內寮小段,00270000,480,63
新北市,貢寮區,貢寮段內寮小段,00270001,480,63
新北市,貢寮區,貢寮段內寮小段,00270002,480,63
新北市,貢寮區,貢寮段內寮小段,00300000,290,58
新北市,貢寮區,貢寮段內寮小段,00300001,290,58
新北市,貢寮區,貢寮段內寮小段,00310000,290,58
新北市,貢寮區,貢寮段內寮小段,00320000,290,58
新北市,貢寮區,貢寮段內寮小段,00330000,290,58
新北市,貢寮區,貢寮段內寮小段,00340000,1300,260
新北市,貢寮區,貢寮段內寮小段,00340001,480,63
新北市,貢寮區,貢寮段內寮小段,00350000,480,63
新北市,貢寮區,貢寮段內寮小段,00360000,480,63
新北市,貢寮區,貢寮段內寮小段,00360001,480,63
新北市,貢寮區,貢寮段內寮小段,00360002,480,63
新北市,貢寮區,貢寮段內寮小段,00370000,480,63
新北市,貢寮區,貢寮段內寮小段,00390000,480,63
新北市,貢寮區,貢寮段內寮小段,00400000,480,63
新北市,貢寮區,貢寮段內寮小段,00410000,480,63
新北市,貢寮區,貢寮段內寮小段,00420000,480,63
新北市,貢寮區,貢寮段內寮小段,00430000,480,63
新北市,貢寮區,貢寮段內寮小段,00440000,480,63
新北市,貢寮區,貢寮段內寮小段,00440001,480,63
新北市,貢寮區,貢寮段內寮小段,00440002,480,63
新北市,貢寮區,貢寮段內寮小段,00450000,480,63
新北市,貢寮區,貢寮段內寮小段,00450001,480,63
新北市,貢寮區,貢寮段內寮小段,00460000,480,63
新北市,貢寮區,貢寮段內寮小段,00470000,1300,260
新北市,貢寮區,貢寮段內寮小段,00480000,480,63
新北市,貢寮區,貢寮段內寮小段,00490000,480,63
新北市,貢寮區,貢寮段內寮小段,00500000,480,63
新北市,貢寮區,貢寮段內寮小段,00510000,1600,290
新北市,貢寮區,貢寮段內寮小段,00520000,480,63
新北市,貢寮區,貢寮段內寮小段,00520001,480,63
新北市,貢寮區,貢寮段內寮小段,00540000,1600,290
新北市,貢寮區,貢寮段內寮小段,00540001,480,63
新北市,貢寮區,貢寮段內寮小段,00550000,480,63
新北市,貢寮區,貢寮段內寮小段,00560000,480,63
新北市,貢寮區,貢寮段內寮小段,00560001,480,63
新北市,貢寮區,貢寮段內寮小段,00570000,480,63
新北市,貢寮區,貢寮段內寮小段,00570001,480,63
新北市,貢寮區,貢寮段內寮小段,00570002,480,63
新北市,貢寮區,貢寮段內寮小段,00570003,480,63
新北市,貢寮區,貢寮段內寮小段,00570004,480,63
新北市,貢寮區,貢寮段內寮小段,00590000,480,63
新北市,貢寮區,貢寮段內寮小段,00600000,480,63
新北市,貢寮區,貢寮段內寮小段,00600001,480,63
新北市,貢寮區,貢寮段內寮小段,00610000,480,63
新北市,貢寮區,貢寮段內寮小段,00610001,480,63
新北市,貢寮區,貢寮段內寮小段,00620000,480,63
新北市,貢寮區,貢寮段內寮小段,00630000,480,63
新北市,貢寮區,貢寮段內寮小段,00630001,480,63
新北市,貢寮區,貢寮段內寮小段,00640000,480,63
新北市,貢寮區,貢寮段內寮小段,00640001,480,63
新北市,貢寮區,貢寮段內寮小段,00650000,480,63
新北市,貢寮區,貢寮段內寮小段,00660000,480,63
新北市,貢寮區,貢寮段內寮小段,00670000,480,63
新北市,貢寮區,貢寮段內寮小段,00680000,480,63
新北市,貢寮區,貢寮段內寮小段,00690000,480,63
新北市,貢寮區,貢寮段內寮小段,00700000,480,63
新北市,貢寮區,貢寮段內寮小段,00700001,480,63
新北市,貢寮區,貢寮段內寮小段,00700002,480,63
新北市,貢寮區,貢寮段內寮小段,00700003,480,63
新北市,貢寮區,貢寮段內寮小段,00700004,480,63
新北市,貢寮區,貢寮段內寮小段,00700005,480,63
新北市,貢寮區,貢寮段內寮小段,00710000,480,63
新北市,貢寮區,貢寮段內寮小段,00720000,480,63
新北市,貢寮區,貢寮段內寮小段,00730000,480,63
新北市,貢寮區,貢寮段內寮小段,00730001,480,63
新北市,貢寮區,貢寮段內寮小段,00730002,480,63
新北市,貢寮區,貢寮段內寮小段,00740000,480,63
新北市,貢寮區,貢寮段內寮小段,00740001,480,63
新北市,貢寮區,貢寮段內寮小段,00740002,480,63
新北市,貢寮區,貢寮段內寮小段,00750000,1600,290
新北市,貢寮區,貢寮段內寮小段,00750001,480,63
新北市,貢寮區,貢寮段內寮小段,00760000,480,63
新北市,貢寮區,貢寮段內寮小段,00770000,480,63
新北市,貢寮區,貢寮段內寮小段,00770001,480,63
新北市,貢寮區,貢寮段內寮小段,00780000,480,63
新北市,貢寮區,貢寮段內寮小段,00780001,480,63
新北市,貢寮區,貢寮段內寮小段,00780002,480,63
新北市,貢寮區,貢寮段內寮小段,00780003,480,63
新北市,貢寮區,貢寮段內寮小段,00780004,480,63
新北市,貢寮區,貢寮段內寮小段,00780005,480,63
新北市,貢寮區,貢寮段內寮小段,00780006,480,63
新北市,貢寮區,貢寮段內寮小段,00780007,480,63
新北市,貢寮區,貢寮段內寮小段,00780008,480,63
新北市,貢寮區,貢寮段內寮小段,00780009,480,63
新北市,貢寮區,貢寮段內寮小段,00780010,480,63
新北市,貢寮區,貢寮段內寮小段,00790000,480,63
新北市,貢寮區,貢寮段內寮小段,00790001,480,63
新北市,貢寮區,貢寮段內寮小段,00800000,480,63
新北市,貢寮區,貢寮段內寮小段,00800001,480,63
新北市,貢寮區,貢寮段內寮小段,00800002,480,63
新北市,貢寮區,貢寮段內寮小段,00800003,480,63
新北市,貢寮區,貢寮段內寮小段,00810000,480,63
新北市,貢寮區,貢寮段內寮小段,00810001,480,63
新北市,貢寮區,貢寮段內寮小段,00820000,480,63
新北市,貢寮區,貢寮段內寮小段,00820001,480,63
新北市,貢寮區,貢寮段內寮小段,00820002,480,63
新北市,貢寮區,貢寮段內寮小段,00840000,480,63
新北市,貢寮區,貢寮段內寮小段,00850000,480,63
新北市,貢寮區,貢寮段內寮小段,00860000,480,63
新北市,貢寮區,貢寮段內寮小段,00870000,480,63
新北市,貢寮區,貢寮段內寮小段,00870001,480,63
新北市,貢寮區,貢寮段內寮小段,00880000,480,63
新北市,貢寮區,貢寮段內寮小段,00880001,480,63
新北市,貢寮區,貢寮段內寮小段,00890000,480,63
新北市,貢寮區,貢寮段內寮小段,00890001,480,63
新北市,貢寮區,貢寮段內寮小段,00890002,480,63
新北市,貢寮區,貢寮段內寮小段,00890003,480,63
新北市,貢寮區,貢寮段內寮小段,00890004,480,63
新北市,貢寮區,貢寮段內寮小段,00900000,480,63
新北市,貢寮區,貢寮段內寮小段,00900001,480,63
新北市,貢寮區,貢寮段內寮小段,00900002,480,63
新北市,貢寮區,貢寮段內寮小段,00910000,480,63
新北市,貢寮區,貢寮段內寮小段,00910001,480,63
新北市,貢寮區,貢寮段內寮小段,00920000,480,63
新北市,貢寮區,貢寮段內寮小段,00920001,480,63
新北市,貢寮區,貢寮段內寮小段,00950000,480,63
新北市,貢寮區,貢寮段內寮小段,00950001,480,63
新北市,貢寮區,貢寮段內寮小段,00960000,1600,290
新北市,貢寮區,貢寮段內寮小段,00970000,480,63
新北市,貢寮區,貢寮段內寮小段,00970001,480,63
新北市,貢寮區,貢寮段內寮小段,00980000,480,63
新北市,貢寮區,貢寮段內寮小段,00980001,480,63
新北市,貢寮區,貢寮段內寮小段,00980002,480,63
新北市,貢寮區,貢寮段內寮小段,00980003,480,63
新北市,貢寮區,貢寮段內寮小段,00990000,480,63
新北市,貢寮區,貢寮段內寮小段,00990001,480,63
新北市,貢寮區,貢寮段內寮小段,01000000,480,63
新北市,貢寮區,貢寮段內寮小段,01000001,480,63
新北市,貢寮區,貢寮段內寮小段,01010000,480,63
新北市,貢寮區,貢寮段內寮小段,01010001,480,63
新北市,貢寮區,貢寮段內寮小段,01010002,480,63
新北市,貢寮區,貢寮段內寮小段,01020000,480,63
