﻿district,rps01,rps02,rps03,rps04,rps05,rps06,rps07,rps08,rps09,rps10,rps11,rps12,rps13,rps14,rps15,rps16,rps17,rps18,rps19,rps20,rps21,rps22,rps23,rps24,rps25,rps26,rps27,rps28,rps29,rps30,rps31
五股區,土地,五股坑一段1604地號,125.31,都市：其他:保護區,,,1120107,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,919000,7334,,0,0,地清或未辦繼承標售；,RPOOMLMKJHIGFBF27EA,0,0,0,無
五股區,土地,水碓段塭底小段8地號,204.63,,一般農業區,農牧用地,1120103,土地3建物0車位0,,,其他,,,,0,0,0,0,有,無,6809000,33275,,0,0,,RPSRMLQJJHIGFBF18DA,0,0,0,無
五股區,土地,水碓段塭底小段27地號,515.69,農,,,1120103,土地4建物0車位0,,,其他,,,,0,0,0,0,有,無,17160000,33276,,0,0,,RPWNMLQJJHIGFBF18DA,0,0,0,無
五股區,房地(土地+建物),新北市五股區工商路１５０號六樓之１,6.72,住,,,1111212,土地1建物1車位0,六層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,861212,45.61,1,1,1,有,有,5200000,114010,,0,0,,RPXOMLRJJHIGFBF48DA,25.65,0.62,5.27,有
五股區,房地(土地+建物),新北市五股區工商路８５巷４號,117.78,商,,,1111207,土地2建物1車位0,全,四層,透天厝,住商用,鋼筋混凝土造,670708,411.44,3,2,4,有,無,41680000,101303,,0,0,陽台外推；其他增建；,RPSPMLRLKIHGFBF38DA,411.44,0,0,無
五股區,房地(土地+建物)+車位,新北市五股區芳洲七路１２號三樓,6.59,住,,,1111221,土地1建物1車位1,三層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1040820,49.76,2,1,1,有,有,2440000,49035,坡道平面,0,0,買賣價金244萬為免除債務未實際交付價金但仍需負擔原有貸款680萬買賣1/2產權親友、員工、共有人或其他特殊關係間之交易；,RPWPMLLKJHIGFBF08EA,21.2,0,3.44,有
五股區,房地(土地+建物)+車位,新北市五股區成洲五路２２號十九樓,31.82,住,,,1111217,土地1建物1車位1,十九層,十九層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1040903,190.91,4,2,2,有,有,19600000,102666,坡道平面,33,0,,RPQTMLNJJHIGFBF87DA,92.9,6.31,9.93,有
五股區,房地(土地+建物),新北市五股區中興路一段１５１巷１弄２０號,26.83,工,,,1111214,土地1建物1車位0,一層，騎樓,二層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,560720,37.91,5,2,3,有,無,2150000,56713,,0,0,買方另出土地增值稅款新台幣465308元整，一樓無隔間、1衛；二樓2房1廳1衛；三樓2房1廳1衛親友、員工、共有人或其他特殊關係間之交易；頂樓加蓋；未登記建物；,RPQPMLMLKIHGFBF67DA,37.91,0,0,無
五股區,房地(土地+建物),新北市五股區成泰路三段５７７巷５４弄５０號,69.18,住,,,1111206,土地4建物1車位0,全,五層,透天厝,住家用,鋼筋混凝土造,780422,215.26,4,1,3,有,有,14000000,65038,,0,0,,RPPPMLRKJHIGFBF97EA,184.55,30.71,0,無
五股區,房地(土地+建物)+車位,新北市五股區御史路８７號八樓,29.47,都市：其他:人行步道,,,1111109,土地2建物1車位1,八層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,941019,177.24,3,2,2,有,有,15000000,84631,坡道平面,29.48,0,本買賣標的另有機車車位。陽台外推；,RPPTMLOJJHIGFBF87DA,100.84,0,12.35,有
五股區,房地(土地+建物)+車位,新北市五股區新城一路５６號四樓,23.08,住,,,1111107,土地1建物1車位1,四層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111019,119.08,2,2,1,有,有,11900000,115732,坡道平面,36.13,2300000,,RPROMLLKJHIGFBF37DA,50.08,0,4.84,有
五股區,土地,成子寮段1228地號,535.2,都市：其他:保護區,,,1111129,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,4288000,8012,,0,0,,RPPQMLLKJHIGFBF37DA,0,0,0,無
五股區,房地(土地+建物),新北市五股區民義路一段１９３巷２號二樓,39.01,住,,,1111128,土地2建物1車位0,二層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,800708,189.85,4,1,3,有,有,12000000,63208,,0,0,,RPSNMLPKKIHGFBF87DA,150.63,0,17.58,有
五股區,房地(土地+建物)+車位,新北市五股區芳洲路５３號十三樓,15.95,住,,,1111111,土地1建物1車位1,十三層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1040824,104.47,1,1,1,有,有,8860000,105133,坡道機械,31.61,1200000,,RPTNMLPKKIHGFBF97DA,40.75,4.21,2.98,有
五股區,土地,陸光段398地號,36.59,住,,,1111124,土地1建物0車位0,,,其他,,,,0,0,0,0,有,無,6620000,180924,,0,0,親友、員工、共有人或其他特殊關係間之交易；,RPVNMLQKJHIGFBF18DA,0,0,0,無
五股區,房地(土地+建物)+車位,新北市五股區新城一路６０號四樓,27.54,住,,,1111001,土地1建物1車位1,四層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111019,134.2,3,2,2,有,有,14650000,125930,坡道平面,36.13,2300000,預售屋、或土地及建物分件登記案件；,RPTNNLPJKIHGFBF97DA,60.7,0,4.25,有
五股區,房地(土地+建物)+車位,新北市五股區新城一路６２號四樓,23.08,住,,,1111031,土地1建物1車位1,四層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111019,119.08,2,2,1,有,有,12660000,124895,坡道平面,36.13,2300000,預售屋、或土地及建物分件登記案件；,RPQONLPJKIHGFBF77DA,50.08,0,4.84,有
五股區,房地(土地+建物)+車位,新北市五股區新城一路５０號八樓,22.82,住,,,1110713,土地1建物1車位1,八層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111019,117.76,2,2,1,有,有,11900000,120054,坡道平面,36.13,2100000,預售屋、或土地及建物分件登記案件；,RPPQMLPJKIHGFBF77DA,49.29,0,4.8,有
五股區,房地(土地+建物)+車位,新北市五股區新城一路６２號十樓,23.08,住,,,1110725,土地1建物1車位1,十層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111019,119.08,2,2,1,有,有,12130000,120916,坡道平面,36.13,2100000,預售屋、或土地及建物分件登記案件；,RPRONLPJKIHGFBF87DA,50.08,0,4.84,有
五股區,房地(土地+建物)+車位,新北市五股區新城一路５０號十二樓,22.82,住,,,1110730,土地1建物1車位1,十二層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111019,117.76,2,2,1,有,有,11700000,116991,坡道平面,36.13,2150000,預售屋、或土地及建物分件登記案件；,RPVQMLPJKIHGFBF38DA,49.29,0,4.8,有
五股區,房地(土地+建物)+車位,新北市五股區新城一路６０號六樓,27.54,住,,,1110630,土地1建物1車位1,六層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1111019,134.2,3,2,2,有,有,13710000,118385,坡道平面,36.13,2100000,預售屋、或土地及建物分件登記案件；,RPUNNLPJKIHGFBF08DA,60.7,0,4.25,有
