﻿seqno,hosp_id,hosp_name,types_of_medical_institutions,tel,zipcode,district,hosp_addr,type,service_items,number_of_permitted_total_beds,open_total_number_of_beds,acute_mental_bed,chronic_psychiatric_bed,twd97x,twd97y,wgs84ax,wgs84ay
1,1131090019,行天宮醫療志業醫療財團法人恩主公醫院,綜合醫院,(02)26723456 ,237,三峽區,新北市三峽區復興路399號,醫院,門診、居家治療,0,0,0,0,,,,
2,3531112814,謝宏杰身心精神科診所,西醫專科診所,(02)86916588,221,汐止區,新北市汐止區新台五路1段232號1樓,診所,門診,0,0,0,0,,,,
3,0931050010,怡濟慈園醫療社團法人宏濟神經精神科醫院,精神科醫院,(02)22118899,231,新店區,新北市新店區安忠路57巷5號,醫院,門診,72,72,0,72,,,,
4,1131110516,國泰醫療財團法人汐止國泰綜合醫院,綜合醫院,(02)26482121,221,汐止區,新北市汐止區建成路59巷2號,醫院,門診、急診、全日住院、強制住院,40,25,25,0,,,,
5,1531050086,宏慈療養院,精神科醫院,(02)22151177,231,新店區,新北市新店區安泰路157號,醫院,門診,69,69,0,69,,,,
6,3531025281,陳信任精神科診所,西醫診所,(02)29871868,241,三重區,新北市三重區正義北路320號1樓,診所,門診,0,0,0,0,,,,
7,3531142992,壬康精神科診所,西醫診所,(02)82825885,247,蘆洲區,新北市蘆洲區中正路114號1樓,診所,門診,0,0,0,0,,,,
8,3531018160,放開心身心精神科診所,西醫診所,(02)29557768,220,板橋區,新北市板橋區忠孝路92號1樓,診所,門診,0,0,0,0,,,,
9,1531210019,台安醫院,精神科醫院,(02)26371600,252,三芝區,新北市三芝區興華里楓子林路四十二之五號,醫院,門診、全日住院,85,85,0,85,,,,
10,3531025683,林南診所,西醫診所,(02)29809803,241,三重區,新北市三重區重陽路4段11號1樓,診所,門診,0,0,0,0,,,,
11,3531026162,美麗心成人兒童精神科診所,西醫診所,(02)29886773,241,三重區,新北市三重區正義北路210號1樓,診所,門診,0,0,0,0,,,,
12,3531133457,悠活精神科診所,西醫診所,(02)22748877,236,土城區,新北市土城區學府路1段158號1樓,診所,門診,0,0,0,0,,,,
13,3531072459,喜悅診所,西醫診所,(02)26820039,238,樹林區,新北市樹林區中山路1段10號1樓,診所,門診,0,0,0,0,,,,
14,3531017181,楊孟達身心精神科診所,西醫診所,(02)22555222,220,板橋區,新北市板橋區文化路1段275號1樓,診所,門診,0,0,0,0,,,,
15,0131230012,衛生福利部八里療養院,精神科醫院,(02)26101660,249,八里區,新北市八里區華富山33號,醫院,門診、急診、全日住院、強制住院、強制社區治療、居家治療,500,500,150,350,,,,
16,3531143293,長建身心診所,西醫診所,(02)28471313,247,蘆洲區,新北市蘆洲區中山1路165號1樓,診所,門診,0,0,0,0,,,,
17,0131060010,衛生福利部樂生療養院,醫院,(02)82006600,242,新莊區,新北市新莊區中正路794號桃園縣龜山鄉萬壽路1段50巷2號,醫院,門診,0,0,0,0,,,,
18,3531016666,楊思亮診所,西醫專科診所,(02)82528779,220,板橋區,新北市板橋區文化路2段4號,診所,門診,0,0,0,0,,,,
19,3531081654,養心診所,西醫診所,(02)26775775,239,鶯歌區,新北市鶯歌區建國路36號1樓,診所,門診,0,0,0,0,,,,
20,3531143275,福田診所,西醫診所,(02)82863287,247,蘆洲區,新北市蘆洲區中正路140號1樓,診所,門診,0,0,0,0,,,,
21,3531015687,家樺聯合診所,西醫專科診所,(02)82523000,220,板橋區,新北市板橋區雙十路2段42號1樓,診所,門診,0,0,0,0,,,,
22,3531053310,賽斯身心靈診所,西醫診所,(02)22180875,231,新店區,新北市新店區中央七街26號2樓,診所,門診,0,0,0,0,,,,
23,3531034459,永平身心診所,西醫診所,(02)29205660,234,永和區,新北市永和區中山路1段174號1樓,診所,門診,0,0,0,0,,,,
24,3531065687,育心身心精神科診所,西醫診所,(02)22775135,242,新莊區,新北市新莊區新泰路193號1、2樓,診所,門診,0,0,0,0,,,,
25,1131100010,台灣基督長老教會馬偕醫療財團法人淡水馬偕紀念醫院,綜合醫院,(02)28094661,251,淡水區,新北市淡水區民生路45號,醫院,門診、急診、全日住院、強制住院、強制社區治療、居家治療,36,36,36,0,,,,
26,3531045578,樂活精神科診所,西醫診所,(02)29463655,235,中和區,新北市中和區安樂路25號1樓,診所,門診,0,0,0,0,,,,
27,0131020016,新北市立聯合醫院(三重院區),綜合醫院,(02)29829111,241,三重區,新北市三重區新北大道1段3號,醫院,門診,0,0,0,0,,,,
28,0131020017,新北市立聯合醫院(板橋院區),綜合醫院,(02)22575151,220,板橋區,新北市板橋區英士路198號,醫院,門診,0,0,0,0,,,,
29,3531034637,中永和身心精神科診所,西醫診所,(02)29291555,234,永和區,新北市永和區中正路558號1、2樓,診所,門診,0,0,0,0,,,,
30,1531080226,名恩療養院,精神科醫院,(02)26701092,239,鶯歌區,新北市鶯歌區鶯桃路2段62號及64號1至4樓,醫院,門診、全日住院,63,63,0,63,,,,
31,3531033994,明心診所,西醫診所,(02)29286111,234,永和區,新北市永和區中正路748號1樓,診所,門診,0,0,0,0,,,,
32,3531018464,幸福身心精神科診所,西醫診所,(02)29578000,220,板橋區,新北市板橋區實踐路83號1、2樓,診所,門診,0,0,0,0,,,,
33,1331040513,衛生福利部雙和醫院（委託臺北醫學大學興建經營）,綜合醫院,(02)22490088,235,中和區,新北市中和區中正路291號,醫院,門診、急診、全日住院、強制住院、居家治療,100,100,100,0,,,,
