﻿seqno,hosp_id,hosp_name,types_of_medical_institutions,tel,zipcode,district,hosp_addr,type,service_items,number_of_permitted_total_beds,open_total_number_of_beds,acute_mental_bed,chronic_psychiatric_bed,twd97x,twd97y,wgs84ax,wgs84ay
1,1131090019,行天宮醫療志業醫療財團法人恩主公醫院,綜合醫院,(02)26723456 ,237,三峽區,新北市三峽區復興路399號,醫院,門診、居家治療,0,0,0,0,,,,
4,1131110516,國泰醫療財團法人汐止國泰綜合醫院,綜合醫院,(02)26482121,221,汐止區,新北市汐止區建成路59巷2號,醫院,門診、急診、全日住院、強制住院,40,25,25,0,,,,
25,1131100010,台灣基督長老教會馬偕醫療財團法人淡水馬偕紀念醫院,綜合醫院,(02)28094661,251,淡水區,新北市淡水區民生路45號,醫院,門診、急診、全日住院、強制住院、強制社區治療、居家治療,36,36,36,0,,,,
27,0131020016,新北市立聯合醫院(三重院區),綜合醫院,(02)29829111,241,三重區,新北市三重區新北大道1段3號,醫院,門診,0,0,0,0,,,,
28,0131020017,新北市立聯合醫院(板橋院區),綜合醫院,(02)22575151,220,板橋區,新北市板橋區英士路198號,醫院,門診,0,0,0,0,,,,
33,1331040513,衛生福利部雙和醫院（委託臺北醫學大學興建經營）,綜合醫院,(02)22490088,235,中和區,新北市中和區中正路291號,醫院,門診、急診、全日住院、強制住院、居家治療,100,100,100,0,,,,
37,1131010011,醫療財團法人徐元智先生醫藥基金會亞東紀念醫院,綜合醫院,(02)89667000,220,板橋區,新北市板橋區南雅南路2段21號及高爾富路300號,醫院,門診、急診、全日住院、強制住院、居家治療,228,50,128,100,,,,
43,1231050017,天主教耕莘醫療財團法人耕莘醫院安康院區,綜合醫院,(02)22123066,231,新店區,新北市新店區車子路15號,醫院,門診、急診,100,0,0,0,,,,
44,1231050017,天主教耕莘醫療財團法人耕莘醫院,綜合醫院,(02)22193391,231,新店區,新北市新店區中正路362號,醫院,門診、急診、全日住院、強制住院、強制社區治療、居家治療,50,49,49,0,,,,
46,0131060029,衛生福利部臺北醫院,綜合醫院,(02)27655566,242,新莊區,新北市新莊區思源路127號,醫院,門診、急診、全日住院、強制住院,50,50,50,0,,,,
47,1131050515,佛教慈濟醫療財團法人台北慈濟醫院,綜合醫院,(02)66289779,231,新店區,新北市新店區建國路277號,醫院,門診、急診、全日住院、強制住院、強制社區治療、居家治療,70,70,70,0,,,,
59,1231030015,天主教耕莘醫療財團法人永和耕莘醫院,綜合醫院,(02)29286060,234,永和區,新北市永和區中興街80號,醫院,門診,0,0,0,0,,,,
65,1331160010,輔仁大學學校財團法人輔仁大學附設醫院,綜合醫院,(02)85128888,243,泰山區,新北市泰山區貴子路69號,醫院,門診,0,0,0,0,,,,
