﻿fielda,calculation_formula_fieldb
一般土地,"          （          課稅地價                         ×  適用稅率    － 　累進差額 ）＝本年應納地價稅額 "
一般土地,"第1級（ 6,247,000元以下                       ×10/1000                                     ）＝本年應納地價稅額"
一般土地,"第2級（ 6,247,001元 ~  37,482,000          ×15/1000          －    　31,235 元）＝本年應納地價稅額"
一般土地,"第3級（ 37,482,001元 ~  68,717,000元    ×25/1000          －      406,055 元）＝本年應納地價稅額"
一般土地,"第4級（ 69,717,001元 ~ 99,952,000元   ×35/1000          －   1,093,225 元）＝本年應納地價稅額"
一般土地,"第5級（99,952,001元 ~ 131,187,000元  ×45/1000          －   2,092,745 元）＝本年應納地價稅額"
一般土地,"第6級（131,187,001元以上                    ×55/1000          －   3,404,615 元）＝本年應納地價稅額"
自用住宅用地,"課稅地價 ×   2/1000   ＝  本年應納地價稅額"
工業用地等,"課稅地價 ×  10/1000  ＝  本年應納地價稅額"
公共設施保留地,"課稅地價 ×   6/1000   ＝  本年應納地價稅額"
