﻿yyymmroc,category,case,percent
10008,建築工程,3,90.7
10009,建築工程,10,93.7
10010,建築工程,1,97.9
10011,建築工程,2,97.1
10012,建築工程,9,91.1
10101,建築工程,3,90.2
10102,建築工程,1,100
10103,建築工程,7,96.5
10104,建築工程,6,87
10105,建築工程,3,99.6
10106,建築工程,4,99.6
10107,建築工程,3,99.6
10108,建築工程,5,92.1
10109,建築工程,5,92.2
10110,建築工程,8,97.5
10111,建築工程,7,91.1
10112,建築工程,8,97.9
10201,建築工程,7,99.8
10202,建築工程,2,97.6
10203,建築工程,4,98.3
10204,建築工程,2,80.7
10205,建築工程,4,99.4
10206,建築工程,6,99
10207,建築工程,4,99.6
10208,建築工程,5,92.5
10209,建築工程,2,92.9
10210,建築工程,1,99.7
10211,建築工程,2,96.6
10212,建築工程,5,98.9
10301,建築工程,4,98.62
10302,建築工程,2,99.73
10303,建築工程,3,99.85
10304,建築工程,1,100
10305,建築工程,3,94.7
10306,建築工程,5,84.4
10307,建築工程,0,0
10308,建築工程,3,94.23
10309,建築工程,4,90.02
10310,建築工程,3,99.34
10311,建築工程,1,100
10312,建築工程,2,92.49
10401,建築工程,1,96.44
10402,建築工程,5,93.76
10403,建築工程,1,89.65
10404,建築工程,0,0
10405,建築工程,0,0
10406,建築工程,2,93.37
10407,建築工程,2,100
10408,建築工程,3,90.82
10409,建築工程,0,0
10410,建築工程,1,88.75
10411,建築工程,3,92.05
10412,建築工程,2,96.54
10501,建築工程,0,0
10502,建築工程,2,93.06
10503,建築工程,0,0
10504,建築工程,0,0
10505,建築工程,0,0
10506,建築工程,2,87.44
10507,建築工程,2,97.49
10508,建築工程,2,97.82
10509,建築工程,0,0
10510,建築工程,1,93.93
10511,建築工程,2,96.38
10512,建築工程,3,93.76
10601,建築工程,1,94.61
10701,建築工程,1,98.96
10702,建築工程,1,87.12
10703,建築工程,1,95.56
10704,建築工程,3,95.47
10705,建築工程,2,87.78
10706,建築工程,4,93.72
10707,建築工程,3,98.14
10708,建築工程,1,96.61
10709,建築工程,0,0
10710,建築工程,0,0
10711,建築工程,0,0
10712,建築工程,4,88.04
10801,建築工程,0,0
10802,建築工程,0,0
10803,建築工程,0,0
10804,建築工程,0,0
10805,建築工程,1,83.22
10806,建築工程,2,94.52
10807,建築工程,3,96.34
10808,建築工程,2,89.78
10809,建築工程,0,0
10810,建築工程,0,0
10811,建築工程,1,89.59
10812,建築工程,0,0
10901,建築工程,0,0
10902,建築工程,0,0
10903,建築工程,0,0
10904,建築工程,0,0
10905,建築工程,0,0
10906,建築工程,1,99.97
10907,建築工程,2,97.42
10908,建築工程,0,0
10909,建築工程,2,99.91
10910,建築工程,2,95.57
10911,建築工程,1,99.68
10912,建築工程,2,93.15
11001,建築工程,0,0
11002,建築工程,0,0
11003,建築工程,1,95.24
11004,建築工程,0,0
11005,建築工程,0,0
11006,建築工程,0,0
11007,建築工程,0,0
11008,建築工程,1,94.68
11009,建築工程,0,0
11010,建築工程,1,92.48
11011,建築工程,1,98.13
11012,建築工程,0,0
11101,建築工程,0,0
11102,建築工程,2,96.79
11103,建築工程,0,0
11104,建築工程,1,94.76
11105,建築工程,0,0
11106,建築工程,0,0
11107,建築工程,0,0
11108,建築工程,1,97.96
11109,建築工程,0,0
11110,建築工程,0,0
11111,建築工程,0,0
11112,建築工程,0,0
11201,建築工程,0,0
11202,建築工程,1,81.96
11203,建築工程,0,0
11204,建築工程,0,0
11205,建築工程,0,0
11206,建築工程,0,0
11207,建築工程,0,0
11208,建築工程,0,0
11209,建築工程,0,0
11210,建築工程,1,90.39
11211,建築工程,0,0
11212,建築工程,0,0
11301,建築工程,1,90.06
11301,建築工程,0,0
10008,土木工程,17,80.1
10009,土木工程,20,75.4
10010,土木工程,9,87.9
10011,土木工程,19,94.8
10012,土木工程,14,86.4
10101,土木工程,19,76.5
10102,土木工程,19,82.7
10103,土木工程,61,87.1
10104,土木工程,57,87.8
10105,土木工程,38,83.6
10106,土木工程,24,85.5
10107,土木工程,38,81.6
10108,土木工程,28,93.7
10109,土木工程,24,85.9
10110,土木工程,14,96.9
10111,土木工程,14,96.6
10112,土木工程,28,81.4
10201,土木工程,45,88.9
10202,土木工程,56,85
10203,土木工程,49,90.9
10204,土木工程,26,90.4
10205,土木工程,30,88
10206,土木工程,18,87.3
10207,土木工程,13,93.4
10208,土木工程,9,92.7
10209,土木工程,11,86.6
10210,土木工程,8,87.3
10211,土木工程,6,85.2
10212,土木工程,52,85.8
10301,土木工程,94,79.97
10302,土木工程,16,84.17
10303,土木工程,14,85.81
10304,土木工程,17,94.23
10305,土木工程,20,92.11
10306,土木工程,11,92.15
10307,土木工程,12,93.27
10308,土木工程,15,81.9
10309,土木工程,9,79.71
10310,土木工程,14,97.97
10311,土木工程,13,92.88
10312,土木工程,35,90.1
10401,土木工程,46,86.39
10402,土木工程,22,86.91
10403,土木工程,24,90.17
10404,土木工程,17,90.78
10405,土木工程,13,92.08
10406,土木工程,10,88.04
10407,土木工程,11,92.97
10408,土木工程,6,91.88
10409,土木工程,4,88.44
10410,土木工程,12,88.76
10411,土木工程,9,94.7
10412,土木工程,31,87.13
10501,土木工程,50,85.22
10502,土木工程,22,87
10503,土木工程,25,88.84
10504,土木工程,12,92.34
10505,土木工程,12,93.01
10506,土木工程,14,91.24
10507,土木工程,7,97.51
10508,土木工程,5,92
