﻿district_new,sectionnumber_new,section_new,num_new,district_old,sectionnumber_old,section_old,num_old
烏來區,827,南勢段,1000,烏來區,745,烏來段,263000
烏來區,827,南勢段,2000,烏來區,745,烏來段,224000
烏來區,827,南勢段,3000,烏來區,745,烏來段,225000
烏來區,827,南勢段,4000,烏來區,745,烏來段,226000
烏來區,827,南勢段,5000,烏來區,745,烏來段,266000
烏來區,827,南勢段,6000,烏來區,745,烏來段,2000
烏來區,827,南勢段,7000,烏來區,745,烏來段,107000
烏來區,827,南勢段,8000,烏來區,745,烏來段,97000
烏來區,827,南勢段,9000,烏來區,745,烏來段,12000
烏來區,827,南勢段,10000,烏來區,745,烏來段,93000
烏來區,827,南勢段,11000,烏來區,745,烏來段,94000
烏來區,827,南勢段,12000,烏來區,745,烏來段,95000
烏來區,827,南勢段,13000,烏來區,745,烏來段,96000
烏來區,827,南勢段,14000,烏來區,745,烏來段,118000
烏來區,827,南勢段,15000,烏來區,745,烏來段,117000
烏來區,827,南勢段,16000,烏來區,745,烏來段,5000
烏來區,827,南勢段,17000,烏來區,745,烏來段,6000
烏來區,827,南勢段,18000,烏來區,745,烏來段,8000
烏來區,827,南勢段,19000,烏來區,745,烏來段,7000
烏來區,827,南勢段,20000,烏來區,745,烏來段,51000
烏來區,827,南勢段,21000,烏來區,745,烏來段,52000
烏來區,827,南勢段,22000,烏來區,745,烏來段,53000
烏來區,827,南勢段,23000,烏來區,745,烏來段,54000
烏來區,827,南勢段,24000,烏來區,745,烏來段,57000
烏來區,827,南勢段,25000,烏來區,745,烏來段,58000
烏來區,827,南勢段,26000,烏來區,745,烏來段,59000
烏來區,827,南勢段,27000,烏來區,745,烏來段,60000
烏來區,827,南勢段,28000,烏來區,745,烏來段,61000
烏來區,827,南勢段,29000,烏來區,745,烏來段,62000
烏來區,827,南勢段,30000,烏來區,745,烏來段,63000
烏來區,827,南勢段,31000,烏來區,745,烏來段,64000
烏來區,827,南勢段,32000,烏來區,745,烏來段,65000
烏來區,827,南勢段,33000,烏來區,745,烏來段,66000
烏來區,827,南勢段,34000,烏來區,745,烏來段,67000
烏來區,827,南勢段,35000,烏來區,745,烏來段,68000
烏來區,827,南勢段,36000,烏來區,745,烏來段,69000
烏來區,827,南勢段,37000,烏來區,745,烏來段,70000
烏來區,827,南勢段,38000,烏來區,745,烏來段,71000
烏來區,827,南勢段,39000,烏來區,745,烏來段,72000
烏來區,827,南勢段,40000,烏來區,745,烏來段,73000
烏來區,827,南勢段,41000,烏來區,745,烏來段,74000
烏來區,827,南勢段,42000,烏來區,745,烏來段,75000
烏來區,827,南勢段,43000,烏來區,745,烏來段,76000
烏來區,827,南勢段,44000,烏來區,745,烏來段,77000
烏來區,827,南勢段,45000,烏來區,745,烏來段,78000
烏來區,827,南勢段,46000,烏來區,745,烏來段,79000
烏來區,827,南勢段,47000,烏來區,745,烏來段,80000
烏來區,827,南勢段,48000,烏來區,745,烏來段,81000
烏來區,827,南勢段,49000,烏來區,745,烏來段,82000
烏來區,827,南勢段,50000,烏來區,745,烏來段,83000
烏來區,827,南勢段,51000,烏來區,745,烏來段,84000
烏來區,827,南勢段,52000,烏來區,745,烏來段,85000
烏來區,827,南勢段,53000,烏來區,745,烏來段,87000
烏來區,827,南勢段,54000,烏來區,745,烏來段,88000
烏來區,827,南勢段,55000,烏來區,745,烏來段,89000
烏來區,827,南勢段,56000,烏來區,745,烏來段,90000
烏來區,827,南勢段,57000,烏來區,745,烏來段,91000
烏來區,827,南勢段,58000,烏來區,745,烏來段,92000
烏來區,827,南勢段,59000,烏來區,745,烏來段,239000
烏來區,827,南勢段,60000,烏來區,745,烏來段,9000
烏來區,827,南勢段,61000,烏來區,745,烏來段,10000
烏來區,827,南勢段,62000,烏來區,745,烏來段,134000
烏來區,827,南勢段,63000,烏來區,745,烏來段,234000
烏來區,827,南勢段,64000,烏來區,745,烏來段,235000
烏來區,827,南勢段,65000,烏來區,745,烏來段,17000
烏來區,827,南勢段,66000,烏來區,745,烏來段,1000
烏來區,827,南勢段,67000,烏來區,745,烏來段,267000
烏來區,828,環山段,1000,烏來區,745,烏來段,213000
烏來區,828,環山段,2000,烏來區,745,烏來段,214000
烏來區,828,環山段,3000,烏來區,745,烏來段,193000
烏來區,828,環山段,4000,烏來區,745,烏來段,194000
烏來區,828,環山段,5000,烏來區,745,烏來段,195000
烏來區,828,環山段,6000,烏來區,745,烏來段,196000
烏來區,828,環山段,7000,烏來區,745,烏來段,187000
烏來區,828,環山段,8000,烏來區,745,烏來段,188000
烏來區,828,環山段,9000,烏來區,745,烏來段,112000
烏來區,828,環山段,10000,烏來區,745,烏來段,121000
烏來區,828,環山段,11000,烏來區,745,烏來段,231000
烏來區,828,環山段,12000,烏來區,745,烏來段,221000
烏來區,828,環山段,13000,烏來區,745,烏來段,222000
烏來區,828,環山段,14000,烏來區,745,烏來段,233000
烏來區,828,環山段,15000,烏來區,745,烏來段,120000
烏來區,828,環山段,16000,烏來區,745,烏來段,230000
烏來區,828,環山段,17000,烏來區,745,烏來段,209000
烏來區,828,環山段,18000,烏來區,745,烏來段,210000
烏來區,828,環山段,19000,烏來區,745,烏來段,211000
烏來區,828,環山段,20000,烏來區,745,烏來段,219000
烏來區,828,環山段,21000,烏來區,745,烏來段,227000
烏來區,828,環山段,22000,烏來區,745,烏來段,113000
烏來區,828,環山段,23000,烏來區,745,烏來段,114000
烏來區,828,環山段,24000,烏來區,745,烏來段,200000
烏來區,828,環山段,25000,烏來區,745,烏來段,202000
烏來區,828,環山段,26000,烏來區,745,烏來段,203000
烏來區,828,環山段,27000,烏來區,745,烏來段,205000
烏來區,828,環山段,28000,烏來區,745,烏來段,201000
烏來區,828,環山段,29000,烏來區,745,烏來段,204000
烏來區,828,環山段,30000,烏來區,745,烏來段,206000
烏來區,828,環山段,31000,烏來區,745,烏來段,207000
烏來區,828,環山段,32000,烏來區,745,烏來段,208000
烏來區,828,環山段,33000,烏來區,745,烏來段,238000
烏來區,828,環山段,34000,烏來區,745,烏來段,184000
烏來區,828,環山段,35000,烏來區,745,烏來段,223000
烏來區,828,環山段,36000,烏來區,745,烏來段,182000
烏來區,828,環山段,37000,烏來區,745,烏來段,183000
烏來區,828,環山段,38000,烏來區,745,烏來段,241000
烏來區,828,環山段,39000,烏來區,745,烏來段,258000
烏來區,828,環山段,40000,烏來區,745,烏來段,259000
烏來區,828,環山段,41000,烏來區,745,烏來段,260000
烏來區,828,環山段,42000,烏來區,745,烏來段,240000
烏來區,828,環山段,43000,烏來區,745,烏來段,256000
烏來區,828,環山段,44000,烏來區,745,烏來段,254000
烏來區,828,環山段,45000,烏來區,745,烏來段,257000
烏來區,828,環山段,46000,烏來區,745,烏來段,262000
烏來區,828,環山段,47000,烏來區,745,烏來段,185000
烏來區,828,環山段,48000,烏來區,745,烏來段,186000
烏來區,828,環山段,49000,烏來區,745,烏來段,199000
烏來區,828,環山段,50000,烏來區,745,烏來段,228000
烏來區,828,環山段,51000,烏來區,745,烏來段,132000
烏來區,828,環山段,52000,烏來區,745,烏來段,189000
烏來區,829,西羅岸段,1000,烏來區,745,烏來段,102000
烏來區,829,西羅岸段,2000,烏來區,745,烏來段,103000
烏來區,829,西羅岸段,3000,烏來區,745,烏來段,104000
烏來區,829,西羅岸段,4000,烏來區,745,烏來段,105000
烏來區,829,西羅岸段,5000,烏來區,745,烏來段,106000
烏來區,829,西羅岸段,6000,烏來區,745,烏來段,18000
烏來區,829,西羅岸段,7000,烏來區,745,烏來段,232000
烏來區,829,西羅岸段,8000,烏來區,745,烏來段,19000
烏來區,829,西羅岸段,9000,烏來區,745,烏來段,20000
烏來區,829,西羅岸段,10000,烏來區,745,烏來段,21000
烏來區,829,西羅岸段,11000,烏來區,745,烏來段,22000
烏來區,829,西羅岸段,12000,烏來區,745,烏來段,11000
烏來區,829,西羅岸段,13000,烏來區,745,烏來段,135000
烏來區,829,西羅岸段,14000,烏來區,745,烏來段,133000
烏來區,829,西羅岸段,15000,烏來區,745,烏來段,99000
烏來區,829,西羅岸段,16000,烏來區,745,烏來段,100000
烏來區,829,西羅岸段,17000,烏來區,745,烏來段,111000
烏來區,829,西羅岸段,18000,烏來區,745,烏來段,138000
烏來區,829,西羅岸段,19000,烏來區,745,烏來段,237000
烏來區,829,西羅岸段,20000,烏來區,745,烏來段,178000
烏來區,829,西羅岸段,21000,烏來區,745,烏來段,179000
烏來區,829,西羅岸段,22000,烏來區,745,烏來段,264000
烏來區,829,西羅岸段,23000,烏來區,745,烏來段,255000
烏來區,829,西羅岸段,24000,烏來區,745,烏來段,265000
烏來區,829,西羅岸段,25000,烏來區,745,烏來段,268000
烏來區,829,西羅岸段,26000,烏來區,746,忠治段,131000
烏來區,829,西羅岸段,27000,烏來區,745,烏來段,13000
烏來區,829,西羅岸段,28000,烏來區,745,烏來段,119000
烏來區,829,西羅岸段,29000,烏來區,745,烏來段,220000
烏來區,829,西羅岸段,30000,烏來區,745,烏來段,139000
烏來區,829,西羅岸段,31000,烏來區,745,烏來段,122000
烏來區,829,西羅岸段,32000,烏來區,745,烏來段,123000
烏來區,829,西羅岸段,33000,烏來區,745,烏來段,124000
烏來區,829,西羅岸段,34000,烏來區,745,烏來段,125000
烏來區,829,西羅岸段,35000,烏來區,745,烏來段,126000
烏來區,829,西羅岸段,36000,烏來區,745,烏來段,127000
烏來區,829,西羅岸段,37000,烏來區,745,烏來段,128000
烏來區,829,西羅岸段,38000,烏來區,745,烏來段,129000
烏來區,829,西羅岸段,39000,烏來區,745,烏來段,130000
烏來區,829,西羅岸段,40000,烏來區,745,烏來段,116000
烏來區,855,嘎佑段,1000,烏來區,746,忠治段,212000
烏來區,856,堰堤段,1000,烏來區,746,忠治段,55000
烏來區,856,堰堤段,2000,烏來區,746,忠治段,115000
烏來區,856,堰堤段,3000,烏來區,746,忠治段,98000
烏來區,856,堰堤段,4000,烏來區,746,忠治段,108000
烏來區,856,堰堤段,5000,烏來區,746,忠治段,109000
烏來區,856,堰堤段,6000,烏來區,746,忠治段,110000
烏來區,856,堰堤段,7000,烏來區,746,忠治段,31000
烏來區,856,堰堤段,8000,烏來區,746,忠治段,32000
烏來區,856,堰堤段,9000,烏來區,746,忠治段,33000
烏來區,856,堰堤段,10000,烏來區,746,忠治段,34000
烏來區,856,堰堤段,11000,烏來區,746,忠治段,27000
烏來區,856,堰堤段,12000,烏來區,746,忠治段,28000
烏來區,856,堰堤段,13000,烏來區,746,忠治段,29000
烏來區,856,堰堤段,14000,烏來區,746,忠治段,30000
烏來區,856,堰堤段,15000,烏來區,746,忠治段,23000
烏來區,856,堰堤段,16000,烏來區,746,忠治段,24000
烏來區,856,堰堤段,17000,烏來區,746,忠治段,25000
烏來區,856,堰堤段,18000,烏來區,746,忠治段,26000
烏來區,856,堰堤段,19000,烏來區,746,忠治段,56000
烏來區,856,堰堤段,20000,烏來區,746,忠治段,221000
烏來區,856,堰堤段,21000,烏來區,746,忠治段,227000
烏來區,856,堰堤段,22000,烏來區,746,忠治段,226000
烏來區,856,堰堤段,23000,烏來區,746,忠治段,131000
烏來區,856,堰堤段,24000,烏來區,746,忠治段,254000
烏來區,856,堰堤段,25000,烏來區,746,忠治段,230000
烏來區,856,堰堤段,26000,烏來區,746,忠治段,219000
烏來區,856,堰堤段,27000,烏來區,746,忠治段,222000
烏來區,856,堰堤段,28000,烏來區,746,忠治段,250000
烏來區,856,堰堤段,29000,烏來區,746,忠治段,251000
烏來區,856,堰堤段,30000,烏來區,746,忠治段,252000
烏來區,856,堰堤段,31000,烏來區,746,忠治段,253000
烏來區,856,堰堤段,32000,烏來區,746,忠治段,35000
烏來區,856,堰堤段,33000,烏來區,746,忠治段,36000
烏來區,856,堰堤段,34000,烏來區,746,忠治段,37000
烏來區,856,堰堤段,35000,烏來區,746,忠治段,38000
烏來區,856,堰堤段,36000,烏來區,746,忠治段,39000
烏來區,856,堰堤段,37000,烏來區,746,忠治段,40000
烏來區,856,堰堤段,38000,烏來區,746,忠治段,41000
烏來區,856,堰堤段,39000,烏來區,746,忠治段,42000
烏來區,856,堰堤段,40000,烏來區,746,忠治段,43000
烏來區,856,堰堤段,41000,烏來區,746,忠治段,44000
烏來區,856,堰堤段,42000,烏來區,746,忠治段,45000
烏來區,856,堰堤段,43000,烏來區,746,忠治段,46000
烏來區,856,堰堤段,44000,烏來區,746,忠治段,215000
烏來區,856,堰堤段,45000,烏來區,746,忠治段,216000
烏來區,856,堰堤段,46000,烏來區,746,忠治段,217000
烏來區,856,堰堤段,47000,烏來區,746,忠治段,47000
烏來區,856,堰堤段,48000,烏來區,746,忠治段,48000
烏來區,856,堰堤段,49000,烏來區,746,忠治段,49000
烏來區,856,堰堤段,50000,烏來區,746,忠治段,50000
烏來區,856,堰堤段,51000,烏來區,746,忠治段,242000
烏來區,856,堰堤段,52000,烏來區,746,忠治段,243000
烏來區,856,堰堤段,53000,烏來區,746,忠治段,244000
烏來區,856,堰堤段,54000,烏來區,746,忠治段,245000
烏來區,856,堰堤段,55000,烏來區,746,忠治段,246000
烏來區,856,堰堤段,56000,烏來區,746,忠治段,247000
烏來區,856,堰堤段,57000,烏來區,746,忠治段,248000
烏來區,856,堰堤段,58000,烏來區,746,忠治段,249000
烏來區,856,堰堤段,59000,烏來區,746,忠治段,14000
