﻿district,rps01,rps02,rps03,rps04,rps05,rps06,rps07,rps08,rps09,rps10,rps11,rps12,rps13,rps14,rps15,rps16,rps17,rps18,rps19,rps20,rps21,rps22,rps23,rps24,rps25,rps26,rps27,rps28,rps29
三重區,房地(土地+建物),新北市三重區清傳街旁,15.62,住,,,1111211,土地4建物1車位0,十三層,14,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,69.77,2,2,1,有,無,13610000,195070,,0,0,,RPPNMLOKKIHGFGF97CB,久年快晴,E-13F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段、清傳街交叉路口,16.2,住,,,1111212,土地1建物1車位1,九層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,132.29,2,2,1,有,無,18100000,176745,坡道平面,42.33,2200000,,RPPNMLTKKIHGFGF48CB,勝旺升,A棟8號
三重區,房地(土地+建物)+車位,新北市三重區元富一街與仁義街79巷交叉口,19.67,住,,,1111211,土地1建物1車位1,二層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,129.34,2,2,2,有,無,16880000,165479,坡道平面,40.93,2250000,,RPQNMLMLKIHGFGF97CB,大將水硯,C-2F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,6.32,其他,,,1111215,土地6建物1車位1,九層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,100.37,3,2,1,有,無,16970000,178099,坡道平面,18,2300000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPPNMLQLKIHGFGF28CB,都廳大院,D棟D08-09F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段、清傳街交叉路口,17.78,住,,,1111219,土地1建物1車位1,八層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,141.1,2,2,1,有,無,20380000,184064,坡道平面,42.33,2200000,,RPQNMLRLKIHGFGF48CB,勝旺升,A棟2號
三重區,房地(土地+建物)+車位,新北市三重區竹圍仔街,15.15,住,,,1111212,土地7建物1車位1,十六層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,125.3,3,2,2,有,無,22500000,194146,坡道平面,22.8,2600000,,RPRNMLRLKIHGFGF58CB,米蘭花園,A05-15F號
三重區,房地(土地+建物),新北市三重區力行路二段162巷,15.65,住,,,1111217,土地1建物1車位0,五層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,75.01,2,2,1,有,無,13100000,174643,,0,0,本建物坐落於三重區永安段1426地號等18筆,RPUNMLSLKIHGFGF98CB,公園漾,A棟2-5F號
三重區,房地(土地+建物),新北市三重區力行路二段162巷,15.65,住,,,1111217,土地1建物1車位0,四層,15,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,75.01,2,2,1,有,無,12960000,172777,,0,0,本建物坐落於三重區永安段1426地號等18筆,RPVNMLSLKIHGFGF09CB,公園漾,A棟2-4F號
三重區,房地(土地+建物),新北市三重區捷運路與捷運路22巷口,9.98,住,,,1111220,土地4建物1車位0,十一層,13,住宅大樓(11層含以上有電梯),住商用,鋼筋混凝土造,,76.51,2,1,1,有,無,18000000,235263,,0,0,,RPPNMLTLKIHGFGF58CB,家泰豐和,B棟B6-11F號
三重區,房地(土地+建物),新北市三重區捷運路與捷運路22巷口,7.95,住,,,1111219,土地4建物1車位0,八層,13,住宅大樓(11層含以上有電梯),住商用,鋼筋混凝土造,,60.59,2,1,1,有,無,14900000,245915,,0,0,,RPQNMLTLKIHGFGF68CB,家泰豐和,A棟A3-08F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,8.54,其他,,,1111215,土地6建物1車位1,九層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,129.15,3,2,2,有,無,22760000,184076,坡道平面,18,2300000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPRNMLKMKIHGFGF97CB,都廳大院,A棟A06-09F號
三重區,房地(土地+建物)+車位,新北市三重區重新路五段和光復路口,3.95,其他,,,1111220,土地6建物1車位1,十二層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,67.96,1,1,1,有,無,11910000,188800,坡道平面,16.53,2200000,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPSNMLKMKIHGFGF08CB,都廳大院,A棟A03-12F號
三重區,房地(土地+建物),新北市三重區重新路五段和光復路口,5.08,其他,,,1111212,土地6建物1車位0,十七層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,66.19,2,1,1,有,無,13170000,198973,,0,0,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPOOMLKMKIHGFGF77CB,都廳大院,A棟A05-17F號
三重區,房地(土地+建物),新北市三重區重新路五段和光復路口,4.81,其他,,,1111215,土地6建物1車位0,十六層,28,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,62.72,2,1,1,有,無,12170000,194037,,0,0,交易總價含下列非屬預售屋價格之費用:含傢俱設備費；,RPQOMLKMKIHGFGF97CB,都廳大院,A棟A07-16F號
