﻿"abbr","dpNo","desp","year","month","day","time","value","status"
"詮盛瀝青","P001","不透光率","2022","11","10","122500","4100.0","污染源昇載"
"詮盛瀝青","P001","不透光率","2022","11","10","123000","100.0","污染源昇載"
"詮盛瀝青","P001","不透光率","2022","11","10","107100","2100.0","污染源昇載"
"詮盛瀝青","P001","不透光率","2022","11","10","118300","100.0","污染源昇載"
"詮盛瀝青","P001","不透光率","2022","11","10","102500","4100.0","污染源昇載"
"詮盛瀝青","P001","不透光率","2022","11","10","123100","2100.0","污染源昇載"
"詮盛瀝青","P001","不透光率","2022","11","10","118400","2100.0","污染源昇載"
"詮盛瀝青","P001","不透光率","2022","11","10","107200","4100.0","污染源昇載"
"詮盛瀝青","P001","不透光率","2022","11","10","123200","4100.0","污染源昇載"
"詮盛瀝青","P001","不透光率","2022","11","10","118500","4100.0","污染源昇載"
"詮盛瀝青","P001","不透光率","2022","11","10","103000","100.0","污染源昇載"
"詮盛瀝青","P001","不透光率","2022","11","10","123300","100.0","污染源昇載"
"詮盛瀝青","P001","不透光率","2022","11","10","123400","2100.0","污染源昇載"
"詮盛瀝青","P001","不透光率","2022","11","10","119000","100.0","污染源昇載"
"詮盛瀝青","P001","不透光率","2022","11","10","123500","4100.0","污染源昇載"
"詮盛瀝青","P001","不透光率","2022","11","10","103100","2100.0","污染源昇載"
"詮盛瀝青","P001","不透光率","2022","11","10","107300","100.0","污染源昇載"
"詮盛瀝青","P001","不透光率","2022","11","10","119100","2100.0","污染源昇載"
"詮盛瀝青","P001","不透光率","2022","11","10","200000","100.0","污染源昇載"
"詮盛瀝青","P001","不透光率","2022","11","10","103200","4100.0","污染源昇載"
"詮盛瀝青","P001","不透光率","2022","11","10","200100","2100.0","污染源昇載"
"詮盛瀝青","P001","不透光率","2022","11","10","107400","2100.0","污染源昇載"
"詮盛瀝青","P001","不透光率","2022","11","10","119200","4100.0","污染源昇載"
"詮盛瀝青","P001","不透光率","2022","11","10","200200","4100.0","污染源昇載"
"詮盛瀝青","P001","不透光率","2022","11","10","107500","4100.0","污染源昇載"
"詮盛瀝青","P001","不透光率","2022","11","10","119300","100.0","污染源昇載"
"詮盛瀝青","P001","不透光率","2022","11","10","103300","100.0","污染源昇載"
"詮盛瀝青","P001","不透光率","2022","11","10","200300","100.0","污染源昇載"
"詮盛瀝青","P001","不透光率","2022","11","10","108000","100.0","污染源昇載"
"詮盛瀝青","P001","不透光率","2022","11","10","119400","2100.0","污染源昇載"
"詮盛瀝青","P001","不透光率","2022","11","10","200400","2100.0","污染源昇載"
"詮盛瀝青","P001","不透光率","2022","11","10","103400","2100.0","污染源昇載"
"詮盛瀝青","P001","不透光率","2022","11","10","200500","4100.0","污染源昇載"
"詮盛瀝青","P001","不透光率","2022","11","10","108100","2100.0","污染源昇載"
"詮盛瀝青","P001","不透光率","2022","11","10","119500","4100.0","污染源昇載"
"詮盛瀝青","P001","不透光率","2022","11","10","201000","100.0","污染源昇載"
"詮盛瀝青","P001","不透光率","2022","11","10","108200","4100.0","污染源昇載"
"詮盛瀝青","P001","不透光率","2022","11","10","103500","4100.0","污染源昇載"
"詮盛瀝青","P001","不透光率","2022","11","10","117000","100.0","污染源昇載"
"詮盛瀝青","P001","不透光率","2022","11","10","201100","2100.0","污染源昇載"
"詮盛瀝青","P001","不透光率","2022","11","10","108300","100.0","污染源昇載"
"詮盛瀝青","P001","不透光率","2022","11","10","104000","100.0","污染源昇載"
"詮盛瀝青","P001","不透光率","2022","11","10","201200","4100.0","污染源昇載"
"詮盛瀝青","P001","不透光率","2022","11","10","117100","2100.0","污染源昇載"
"詮盛瀝青","P001","不透光率","2022","11","10","201300","100.0","污染源昇載"
"詮盛瀝青","P001","不透光率","2022","11","10","117200","4100.0","污染源昇載"
"詮盛瀝青","P001","不透光率","2022","11","10","104100","2100.0","污染源昇載"
"詮盛瀝青","P001","不透光率","2022","11","10","105500","4100.0","污染源昇載"
"詮盛瀝青","P001","不透光率","2022","11","10","201400","2100.0","污染源昇載"
"詮盛瀝青","P001","不透光率","2022","11","10","117300","100.0","污染源昇載"
"詮盛瀝青","P001","不透光率","2022","11","10","104200","4100.0","污染源昇載"
"詮盛瀝青","P001","不透光率","2022","11","10","121200","4100.0","污染源昇載"
"詮盛瀝青","P001","不透光率","2022","11","10","117400","2100.0","污染源昇載"
"詮盛瀝青","P001","不透光率","2022","11","10","106000","100.0","污染源昇載"
"詮盛瀝青","P001","不透光率","2022","11","10","121300","100.0","污染源昇載"
"詮盛瀝青","P001","不透光率","2022","11","10","117500","4100.0","污染源昇載"
"詮盛瀝青","P001","不透光率","2022","11","10","106100","2100.0","污染源昇載"
"詮盛瀝青","P001","不透光率","2022","11","10","104300","100.0","污染源昇載"
"詮盛瀝青","P001","不透光率","2022","11","10","121400","2100.0","污染源昇載"
"詮盛瀝青","P001","不透光率","2022","11","10","118000","100.0","污染源昇載"
"詮盛瀝青","P001","不透光率","2022","11","10","106200","4100.0","污染源昇載"
"詮盛瀝青","P001","不透光率","2022","11","10","121500","4100.0","污染源昇載"
"詮盛瀝青","P001","不透光率","2022","11","10","118100","2100.0","污染源昇載"
"詮盛瀝青","P001","不透光率","2022","11","10","104400","2100.0","污染源昇載"
"詮盛瀝青","P001","不透光率","2022","11","10","106300","100.0","污染源昇載"
"詮盛瀝青","P001","不透光率","2022","11","10","122000","100.0","污染源昇載"
"詮盛瀝青","P001","不透光率","2022","11","10","118200","4100.0","污染源昇載"
"詮盛瀝青","P001","不透光率","2022","11","10","106400","2100.0","污染源昇載"
"詮盛瀝青","P001","不透光率","2022","11","10","122100","2100.0","污染源昇載"
"詮盛瀝青","P001","不透光率","2022","11","10","104500","4100.0","污染源昇載"
"詮盛瀝青","P001","不透光率","2022","11","10","106500","4100.0","污染源昇載"
"詮盛瀝青","P001","不透光率","2022","11","10","904100","2100.0","污染源昇載"
"詮盛瀝青","P001","不透光率","2022","11","10","122200","4100.0","污染源昇載"
"詮盛瀝青","P001","不透光率","2022","11","10","107000","100.0","污染源昇載"
"詮盛瀝青","P001","不透光率","2022","11","10","904200","4100.0","污染源昇載"
"詮盛瀝青","P001","不透光率","2022","11","10","105000","100.0","污染源昇載"
"詮盛瀝青","P001","不透光率","2022","11","10","122300","100.0","污染源昇載"
"詮盛瀝青","P001","不透光率","2022","11","10","902400","2100.0","污染源昇載"
"詮盛瀝青","P001","不透光率","2022","11","10","904300","100.0","污染源昇載"
"詮盛瀝青","P001","不透光率","2022","11","10","122400","2100.0","污染源昇載"
"詮盛瀝青","P001","不透光率","2022","11","10","902500","4100.0","污染源昇載"
"詮盛瀝青","P001","不透光率","2022","11","10","904400","2100.0","污染源昇載"
"詮盛瀝青","P001","不透光率","2022","11","10","105100","2100.0","污染源昇載"
"詮盛瀝青","P001","不透光率","2022","11","10","903000","100.0","污染源昇載"
"詮盛瀝青","P001","不透光率","2022","11","10","120000","100.0","污染源昇載"
"詮盛瀝青","P001","不透光率","2022","11","10","904500","4100.0","污染源昇載"
"詮盛瀝青","P001","不透光率","2022","11","10","120100","2100.0","污染源昇載"
"詮盛瀝青","P001","不透光率","2022","11","10","903100","2100.0","污染源昇載"
"詮盛瀝青","P001","不透光率","2022","11","10","105200","4100.0","污染源昇載"
"詮盛瀝青","P001","不透光率","2022","11","10","905000","100.0","污染源昇載"
"詮盛瀝青","P001","不透光率","2022","11","10","120200","4100.0","污染源昇載"
"詮盛瀝青","P001","不透光率","2022","11","10","903200","4100.0","污染源昇載"
"詮盛瀝青","P001","不透光率","2022","11","10","905100","2100.0","污染源昇載"
"詮盛瀝青","P001","不透光率","2022","11","10","120300","100.0","污染源昇載"
"詮盛瀝青","P001","不透光率","2022","11","10","903300","100.0","污染源昇載"
"詮盛瀝青","P001","不透光率","2022","11","10","905200","4100.0","污染源昇載"
"詮盛瀝青","P001","不透光率","2022","11","10","120400","2100.0","污染源昇載"
"詮盛瀝青","P001","不透光率","2022","11","10","903400","2100.0","污染源昇載"
"詮盛瀝青","P001","不透光率","2022","11","10","905300","100.0","污染源昇載"
"詮盛瀝青","P001","不透光率","2022","11","10","105300","100.0","污染源昇載"
"詮盛瀝青","P001","不透光率","2022","11","10","120500","4100.0","污染源昇載"
"詮盛瀝青","P001","不透光率","2022","11","10","903500","4100.0","污染源昇載"
"詮盛瀝青","P001","不透光率","2022","11","10","905400","2100.0","污染源昇載"
"詮盛瀝青","P001","不透光率","2022","11","10","904000","100.0","污染源昇載"
"詮盛瀝青","P001","不透光率","2022","11","10","121000","100.0","污染源昇載"
"詮盛瀝青","P001","不透光率","2022","11","10","905500","4100.0","污染源昇載"
"詮盛瀝青","P001","不透光率","2022","11","10","105400","2100.0","污染源昇載"
"詮盛瀝青","P001","不透光率","2022","11","10","201500","4100.0","污染源昇載"
"詮盛瀝青","P001","不透光率","2022","11","10","121100","2100.0","污染源昇載"
"詮盛瀝青","P001","不透光率","2022","11","10","906000","100.0","污染源昇載"
"詮盛瀝青","P001","不透光率","2022","11","10","202000","100.0","污染源昇載"
"詮盛瀝青","P001","不透光率","2022","11","10","100000","100.0","污染源昇載"
"詮盛瀝青","P001","不透光率","2022","11","10","906100","2100.0","污染源昇載"
"詮盛瀝青","P001","不透光率","2022","11","10","101200","4100.0","污染源昇載"
"詮盛瀝青","P001","不透光率","2022","11","10","202100","2100.0","污染源昇載"
"詮盛瀝青","P001","不透光率","2022","11","10","100100","2100.0","污染源昇載"
"詮盛瀝青","P001","不透光率","2022","11","10","906200","4100.0","污染源昇載"
"詮盛瀝青","P001","不透光率","2022","11","10","100200","4100.0","污染源昇載"
"詮盛瀝青","P001","不透光率","2022","11","10","101300","100.0","污染源昇載"
"詮盛瀝青","P001","不透光率","2022","11","10","906300","100.0","污染源昇載"
"詮盛瀝青","P001","不透光率","2022","11","10","100300","100.0","污染源昇載"
"詮盛瀝青","P001","不透光率","2022","11","10","906400","2100.0","污染源昇載"
"詮盛瀝青","P001","不透光率","2022","11","10","202200","4100.0","污染源昇載"
"詮盛瀝青","P001","不透光率","2022","11","10","101400","2100.0","污染源昇載"
"詮盛瀝青","P001","不透光率","2022","11","10","100400","2100.0","污染源昇載"
"詮盛瀝青","P001","不透光率","2022","11","10","906500","4100.0","污染源昇載"
"詮盛瀝青","P001","不透光率","2022","11","10","202300","100.0","污染源昇載"
"詮盛瀝青","P001","不透光率","2022","11","10","100500","4100.0","污染源昇載"
"詮盛瀝青","P001","不透光率","2022","11","10","907000","100.0","污染源昇載"
"詮盛瀝青","P001","不透光率","2022","11","10","823500","4100.0","污染源昇載"
"詮盛瀝青","P001","不透光率","2022","11","10","101500","4100.0","污染源昇載"
"詮盛瀝青","P001","不透光率","2022","11","10","101000","100.0","污染源昇載"
"詮盛瀝青","P001","不透光率","2022","11","10","101100","2100.0","污染源昇載"
"詮盛瀝青","P001","不透光率","2022","11","10","900000","100.0","污染源昇載"
"詮盛瀝青","P001","不透光率","2022","11","10","102000","100.0","污染源昇載"
"詮盛瀝青","P001","不透光率","2022","11","10","902200","4100.0","污染源昇載"
"詮盛瀝青","P001","不透光率","2022","11","10","102100","2100.0","污染源昇載"
"詮盛瀝青","P001","不透光率","2022","11","10","902300","100.0","污染源昇載"
"詮盛瀝青","P001","不透光率","2022","11","10","102200","4100.0","污染源昇載"
"詮盛瀝青","P001","不透光率","2022","11","10","102300","100.0","污染源昇載"
"詮盛瀝青","P001","不透光率","2022","11","10","102400","2100.0","污染源昇載"
