﻿"agency codes","agency name","localcall service",adrcod,adr
382000000A,新北市政府,(02)29603456,220242,新北市板橋區中山路１段161號
382010000A,新北市政府秘書處,(02)29603456,220242,"新北市板橋區中山路 1 段161號19樓"
382020000A,新北市政府民政局,(02)29603456,220242,"新北市板橋區中山路 1 段161號14樓"
382020200J,新北市政府殯葬管理處,(02)29660059,220037,"新北市板橋區環河西路 5段502號"
382024900A,新北市新店戶政事務所,(02)29147675,231228,新北市新店區北新路２段128號４樓
382025000A,新北市瑞芳戶政事務所,(02)24972229,224205,新北市瑞芳區中正路30號5樓
382025100A,新北市五股戶政事務所,(02)22916698,248013,新北市五股區中興路４段70號
382025200A,新北市金山戶政事務所,(02)24982059,208206,新北市金山區民生路67號
382025300A,新北市永和戶政事務所,(02)29291276,234203,新北市永和區竹林路200-1號
382025400A,新北市新莊戶政事務所,(02)29912866,242008,新北市新莊區中華路１段1號2樓
382025500A,新北市三峽戶政事務所,(02)26711173,237016,新北市三峽區光明路71號5樓
382025600A,新北市鶯歌戶政事務所,(02)26787784,239010,新北市鶯歌區仁愛路53號
382025700A,新北市泰山戶政事務所,(02)29096775,243078,新北市泰山區全興路212號4樓
382025800A,新北市淡水戶政事務所,(02)26232830,251034,新北市淡水區中山北路2段375號2樓
382025900A,新北市林口戶政事務所,(02)26011574,244014,新北市林口區仁愛路１段378號1樓
382026000A,新北市土城戶政事務所,(02)22605640,236035,新北市土城區和平路28號
382026100A,新北市蘆洲戶政事務所,(02)22818536,247018,新北市蘆洲區集賢路245號8樓
382026200A,新北市汐止戶政事務所,(02)26429866,221221,"新北市汐止區新台五路 1 段268號6樓"
382026300A,新北市樹林戶政事務所,(02)26842131,238001,新北市樹林區保安街１段285號
382026400A,新北市板橋戶政事務所,(02)29655656,220208,新北市板橋區中正路6號
382026500A,新北市三重戶政事務所,(02)29812291,241205,"新北市三重區新北大道 1 段9號4-6樓"
382026600A,新北市中和戶政事務所,(02)29495759,235048,新北市中和區南山路236號4樓
382030000D,新北市政府財政局,(02)29603456,220242,新北市板橋區中山路１段161號15樓
382030100D,新北市政府稅捐稽徵處,(02)89528200,220246,"新北市板橋區中山路 1 段143號"
382040000E,新北市政府教育局,(02)29603456,220242,"新北市板橋區中山路 1 段161號21樓"
382040200E,新北市政府家庭教育中心,(02)22724881,220091,新北市板橋區僑中一街1-1號4樓
382049100U,新北市立樹林高級中學,(02)86852011,238021,新北市樹林區中華路8號
382049200U,新北市立明德高級中學,(02)26723302,237308,"新北市三峽區中正路 2 段399號"
382049300U,新北市立永平高級中學,(02)22319670,234301,新北市永和區永平路205號
382049400U,新北市立三民高級中學,(02)22894675,247010,新北市蘆洲區三民路96號
382049500U,新北市立雙溪高級中學,(02)24931028,227301,新北市雙溪區梅竹蹊3號
382049600U,新北市立金山高級中學,(02)24982028,208306,新北市金山區文化2路2號
382049700U,新北市立清水高級中學,(02)22707801,236009,"新北市土城區明德路 1段72號"
382049800U,新北市立海山高級中學,(02)29517475,220304,新北市板橋區漢生東路215號
382049900U,新北市立秀峰高級中學,(02)26412134,221028,新北市汐止區忠孝東路201號
382050000U,新北市立石碇高級中學,(02)26631224,223001,新北市石碇區隆盛里八分寮45號
382050100U,新北市立安康高級中學,(02)22111743,231310,新北市新店區安興路25號
382050200U,新北市立錦和高級中學,(02)22498566,235041,新北市中和區錦和路163號
382050300U,新北市立三重高級中學,(02)29760501,241010,新北市三重區集美街212號
382050400U,新北市立丹鳳高級中學,(02)29089627,242046,新北市新莊區龍安路72號
382050500U,新北市立板橋高級中學,(02)29602500,220302,新北市板橋區文化路１段25號
382050600U,新北市立中和高級中學,(02)22227146,235032,新北市中和區連城路460號
382050700U,新北市立新店高級中學,(02)22193700,231317,新北市新店區中央路93號
382050800U,新北市立新北高級中學,(02)28577326,241301,新北市三重區三信路1號
382050900U,新北市立新莊高級中學,(02)29912391,242028,新北市新莊區中平路
382051000U,新北市立泰山高級中學,(02)22963625,243084,新北市泰山區辭修路7號
382051100U,新北市立林口高級中學,(02)26009482,244009,"新北市林口區仁愛路 2 段173號"
382051200U,新北市立竹圍高級中學,(02)28091557,251019,新北市淡水區竹林路35號
382051300U,新北市立光復高級中學,(02)29582366,220082,"新北市板橋區光環路 1 段7號"
382051400U,新北市立北大高級中學,(02)26742666,237021,新北市三峽區大義路277號
382051500U,新北市立樟樹國際實創高級中等學校,(02)26430686,221019,新北市汐止區樟樹二路135號
