﻿field1,field2,field3,domainname
特優,社會局,身心障礙雙老家庭之主要照顧者照顧樣態及需求研究-以新北市心智雙老家庭為例,https://www.rde.ntpc.gov.tw/userfiles/1160700/files/1_%E8%BA%AB%E5%BF%83%E9%9A%9C%E7%A4%99%E9%9B%99%E8%80%81%E5%AE%B6%E5%BA%AD%E4%B9%8B%E4%B8%BB%E8%A6%81%E7%85%A7%E9%A1%A7%E8%80%85%E7%85%A7%E9%A1%A7%E6%A8%A3%E6%85%8B%E5%8F%8A%E9%9C%80%E6%B1%82%E7%A0%94%E7%A9%B6-%E4%BB%A5%E6%96%B0%E5%8C%97%E5%B8%82%E5%BF%83%E6%99%BA%E9%9A%9C%E7%A4%99%E8%80%85%E9%9B%99%E8%80%81%E5%AE%B6%E5%BA%AD%E7%82%BA%E4%BE%8B.pdf
特優,警察局,數位影像溯源技術於LINE通訊軟體之應用,https://www.rde.ntpc.gov.tw/userfiles/1160700/files/2_%E6%95%B8%E4%BD%8D%E5%BD%B1%E5%83%8F%E6%BA%AF%E6%BA%90%E6%8A%80%E8%A1%93%E6%96%BCLINE%E9%80%9A%E8%A8%8A%E8%BB%9F%E9%AB%94%E4%B9%8B%E6%87%89%E7%94%A8.pdf
優等,地政局,檔案應用精進作為之研究,https://www.rde.ntpc.gov.tw/userfiles/1160700/files/3_%E6%AA%94%E6%A1%88%E6%87%89%E7%94%A8%E7%B2%BE%E9%80%B2%E4%BD%9C%E7%82%BA%E4%B9%8B%E7%A0%94%E7%A9%B6.pdf
優等,交通局,以資料探勘方法探討新北市交通違規條款與相關特徵之關聯性分析,https://www.rde.ntpc.gov.tw/userfiles/1160700/files/4_%E4%BB%A5%E8%B3%87%E6%96%99%E6%8E%A2%E5%8B%98%E6%96%B9%E6%B3%95%E6%8E%A2%E8%A8%8E%E6%96%B0%E5%8C%97%E5%B8%82%E4%BA%A4%E9%80%9A%E9%81%95%E8%A6%8F%E6%A2%9D%E6%AC%BE%E8%88%87%E7%9B%B8%E9%97%9C%E7%89%B9%E5%BE%B5%E4%B9%8B%E9%97%9C%E8%81%AF%E6%80%A7%E5%88%86%E6%9E%90.pdf
優等,衛生局,非瓣膜性心房纖維顫動病人之新型口服抗凝血劑藥品交互作用與中風相關性分析,https://www.rde.ntpc.gov.tw/userfiles/1160700/files/5_%E9%9D%9E%E7%93%A3%E8%86%9C%E6%80%A7%E5%BF%83%E6%88%BF%E7%BA%96%E7%B6%AD%E9%A1%AB%E5%8B%95%E7%97%85%E4%BA%BA%E4%B9%8B%E6%96%B0%E5%9E%8B%E5%8F%A3%E6%9C%8D%E6%8A%97%E5%87%9D%E8%A1%80%E5%8A%91%E8%97%A5%E5%93%81%E4%BA%A4%E4%BA%92%E4%BD%9C%E7%94%A8%E8%88%87%E4%B8%AD%E9%A2%A8%E7%9B%B8%E9%97%9C%E6%80%A7%E5%88%86%E6%9E%90.pdf
優等,人事處,COVID-19疫情下公部門遠距辦公期間組織溝通與工作績效關係之研究-以新北市政府為例,https://www.rde.ntpc.gov.tw/userfiles/1160700/files/6_COVID-19%E7%96%AB%E6%83%85%E4%B8%8B%E5%85%AC%E9%83%A8%E9%96%80%E9%81%A0%E8%B7%9D%E8%BE%A6%E5%85%AC%E6%9C%9F%E9%96%93%E7%B5%84%E7%B9%94%E6%BA%9D%E9%80%9A%E8%88%87%E5%B7%A5%E4%BD%9C%E7%B8%BE%E6%95%88%E9%97%9C%E4%BF%82%E4%B9%8B%E7%A0%94%E7%A9%B6-%E4%BB%A5%E6%96%B0%E5%8C%97%E5%B8%82%E6%94%BF%E5%BA%9C%E7%82%BA%E4%BE%8B.pdf
優等,主計處,新北市社會住宅新建工程財務檢測及其盈餘回繳機制之研究,https://www.rde.ntpc.gov.tw/userfiles/1160700/files/7_%E6%96%B0%E5%8C%97%E5%B8%82%E7%A4%BE%E6%9C%83%E4%BD%8F%E5%AE%85%E6%96%B0%E5%BB%BA%E5%B7%A5%E7%A8%8B%E8%B2%A1%E5%8B%99%E6%AA%A2%E6%B8%AC%E5%8F%8A%E5%85%B6%E7%9B%88%E9%A4%98%E5%9B%9E%E7%B9%B3%E6%A9%9F%E5%88%B6%E4%B9%8B%E7%A0%94%E7%A9%B6.pdf
優等,交通局,汐止區民權街與橫科路口改善,https://www.rde.ntpc.gov.tw/userfiles/1160700/files/8_%E6%B1%90%E6%AD%A2%E5%8D%80%E6%B0%91%E6%AC%8A%E8%A1%97%E8%88%87%E6%A9%AB%E7%A7%91%E8%B7%AF%E5%8F%A3%E6%94%B9%E5%96%84.pdf
優等,教育局,各國AI人工智慧產業及教育人才培育政策對於我國高級中等以下AI人工智慧教育之啟示：以新加坡、日本及中國大陸為例,https://www.rde.ntpc.gov.tw/userfiles/1160700/files/9_%E5%90%84%E5%9C%8BAI%E4%BA%BA%E5%B7%A5%E6%99%BA%E6%85%A7%E7%94%A2%E6%A5%AD%E5%8F%8A%E6%95%99%E8%82%B2%E4%BA%BA%E6%89%8D%E5%9F%B9%E8%82%B2%E6%94%BF%E7%AD%96%E5%B0%8D%E6%96%BC%E6%88%91%E5%9C%8B%E9%AB%98%E7%B4%9A%E4%B8%AD%E7%AD%89%E4%BB%A5%E4%B8%8BAI%E4%BA%BA%E5%B7%A5%E6%99%BA%E6%85%A7%E6%95%99%E8%82%B2%E4%B9%8B%E5%95%9F%E7%A4%BA%EF%BC%9A%E4%BB%A5%E6%96%B0%E5%8A%A0%E5%9D%A1%E3%80%81%E6%97%A5%E6%9C%AC%E5%8F%8A%E4%B8%AD%E5%9C%8B%E5%A4%A7%E9%99%B8%E7%82%BA%E4%BE%8B.pdf
優等,城鄉局,新北市簡易都更機制之研究,https://www.rde.ntpc.gov.tw/userfiles/1160700/files/10_%E6%96%B0%E5%8C%97%E5%B8%82%E7%B0%A1%E6%98%93%E9%83%BD%E6%9B%B4%E6%A9%9F%E5%88%B6%E4%B9%8B%E7%A0%94%E7%A9%B6.pdf
