﻿country,district,segment,lid,official_value,official_price
新北市,永和區,福和段,00010000,194129,38826
新北市,永和區,福和段,00020000,195000,39000
新北市,永和區,福和段,00030000,194428,38886
新北市,永和區,福和段,00030001,194951,38990
新北市,永和區,福和段,00040000,193000,38600
新北市,永和區,福和段,00040001,193000,38600
新北市,永和區,福和段,00050000,193000,38600
新北市,永和區,福和段,00050001,193000,38600
新北市,永和區,福和段,00060000,193000,38600
新北市,永和區,福和段,00070000,182894,36579
新北市,永和區,福和段,00090000,168135,33627
新北市,永和區,福和段,00110000,140000,28000
新北市,永和區,福和段,00140000,140000,28000
新北市,永和區,福和段,00140004,177652,35530
新北市,永和區,福和段,00150000,195000,39000
新北市,永和區,福和段,00160000,195000,39000
新北市,永和區,福和段,00170000,176087,35217
新北市,永和區,福和段,00170001,140000,28000
新北市,永和區,福和段,00180000,140000,28000
新北市,永和區,福和段,00190000,140000,28000
新北市,永和區,福和段,00200000,140000,28000
新北市,永和區,福和段,00210000,140000,28000
新北市,永和區,福和段,00220000,140000,28000
新北市,永和區,福和段,00230000,140000,28000
新北市,永和區,福和段,00240000,140000,28000
新北市,永和區,福和段,00250000,140000,28000
新北市,永和區,福和段,00260000,140000,28000
新北市,永和區,福和段,00270000,140000,28000
新北市,永和區,福和段,00280000,140000,28000
新北市,永和區,福和段,00290000,140000,28000
新北市,永和區,福和段,00300000,140000,28000
新北市,永和區,福和段,00310000,140000,28000
新北市,永和區,福和段,00320000,140000,28000
新北市,永和區,福和段,00330000,140000,28000
新北市,永和區,福和段,00330001,140000,28000
新北市,永和區,福和段,00330002,140000,28000
新北市,永和區,福和段,00340000,140000,28000
新北市,永和區,福和段,00350000,140000,28000
新北市,永和區,福和段,00360000,140000,28000
新北市,永和區,福和段,00370000,140000,28000
新北市,永和區,福和段,00380000,140000,28000
新北市,永和區,福和段,00390000,140000,28000
新北市,永和區,福和段,00400000,140000,28000
新北市,永和區,福和段,00410000,140000,28000
新北市,永和區,福和段,00420000,140000,28000
新北市,永和區,福和段,00430000,140000,28000
新北市,永和區,福和段,00440000,140000,28000
新北市,永和區,福和段,00450000,140000,28000
新北市,永和區,福和段,00460000,140000,28000
新北市,永和區,福和段,00470000,140000,28000
新北市,永和區,福和段,00480000,140000,28000
新北市,永和區,福和段,00490000,140000,28000
新北市,永和區,福和段,00500000,140000,28000
新北市,永和區,福和段,00510000,140000,28000
新北市,永和區,福和段,00520000,140000,28000
新北市,永和區,福和段,00530000,140000,28000
新北市,永和區,福和段,00540000,140000,28000
新北市,永和區,福和段,00550000,140000,28000
新北市,永和區,福和段,00560000,140000,28000
新北市,永和區,福和段,00570000,140000,28000
新北市,永和區,福和段,00580000,140000,28000
新北市,永和區,福和段,00590000,140000,28000
新北市,永和區,福和段,00590001,140000,28000
新北市,永和區,福和段,00600000,140000,28000
新北市,永和區,福和段,00610000,140000,28000
新北市,永和區,福和段,00620000,140000,28000
新北市,永和區,福和段,00630000,140000,28000
新北市,永和區,福和段,00640000,140000,28000
新北市,永和區,福和段,00650000,140000,28000
新北市,永和區,福和段,00660000,140000,28000
新北市,永和區,福和段,00670000,140000,28000
新北市,永和區,福和段,00680000,140000,28000
新北市,永和區,福和段,00690000,140000,28000
新北市,永和區,福和段,00700000,140000,28000
新北市,永和區,福和段,00710000,140000,28000
新北市,永和區,福和段,00720000,140000,28000
新北市,永和區,福和段,00730000,140000,28000
新北市,永和區,福和段,00740000,140000,28000
新北市,永和區,福和段,00750000,140000,28000
新北市,永和區,福和段,00760000,140000,28000
新北市,永和區,福和段,00760001,140000,28000
新北市,永和區,福和段,00760002,140000,28000
新北市,永和區,福和段,00770000,156390,31278
新北市,永和區,福和段,00780000,140000,28000
新北市,永和區,福和段,00780001,190000,38000
新北市,永和區,福和段,00780002,181440,36288
新北市,永和區,福和段,00780003,190000,38000
新北市,永和區,福和段,00780004,140000,28000
新北市,永和區,福和段,00780005,140000,28000
新北市,永和區,福和段,00780006,140000,28000
新北市,永和區,福和段,00790000,153870,30774
新北市,永和區,福和段,00880000,152965,30593
新北市,永和區,福和段,00890000,140000,28000
新北市,永和區,福和段,00900000,140000,28000
新北市,永和區,福和段,00910000,140000,28000
新北市,永和區,福和段,00920000,140000,28000
新北市,永和區,福和段,00930000,140000,28000
新北市,永和區,福和段,00940000,140000,28000
新北市,永和區,福和段,00950000,140000,28000
新北市,永和區,福和段,00960000,140000,28000
新北市,永和區,福和段,00970000,140000,28000
新北市,永和區,福和段,00980000,140000,28000
新北市,永和區,福和段,00990000,140000,28000
新北市,永和區,福和段,01000000,140000,28000
新北市,永和區,福和段,01010000,140000,28000
新北市,永和區,福和段,01020000,140000,28000
新北市,永和區,福和段,01030000,140000,28000
新北市,永和區,福和段,01040000,140000,28000
新北市,永和區,福和段,01050000,140000,28000
新北市,永和區,福和段,01060000,140000,28000
新北市,永和區,福和段,01070000,140000,28000
新北市,永和區,福和段,01080000,140000,28000
新北市,永和區,福和段,01090000,140000,28000
新北市,永和區,福和段,01100000,140000,28000
新北市,永和區,福和段,01110000,140000,28000
新北市,永和區,福和段,01120000,140000,28000
新北市,永和區,福和段,01130000,140000,28000
新北市,永和區,福和段,01140000,140000,28000
新北市,永和區,福和段,01150000,140000,28000
新北市,永和區,福和段,01160000,140000,28000
新北市,永和區,福和段,01170000,140000,28000
新北市,永和區,福和段,01180000,140000,28000
新北市,永和區,福和段,01190000,140000,28000
新北市,永和區,福和段,01200000,140000,28000
新北市,永和區,福和段,01210000,140000,28000
新北市,永和區,福和段,01220000,149855,29971
新北市,永和區,福和段,01230000,183455,36691
新北市,永和區,福和段,01240000,190000,38000
新北市,永和區,福和段,01250000,190000,38000
新北市,永和區,福和段,01260000,189685,37937
新北市,永和區,福和段,01270000,168510,33702
新北市,永和區,福和段,01280000,141845,28369
新北市,永和區,福和段,01290000,140000,28000
新北市,永和區,福和段,01300000,140000,28000
新北市,永和區,福和段,01310000,140000,28000
新北市,永和區,福和段,01320000,140000,28000
新北市,永和區,福和段,01330000,140000,28000
新北市,永和區,福和段,01340000,140000,28000
新北市,永和區,福和段,01350000,140000,28000
新北市,永和區,福和段,01360000,161035,32207
新北市,永和區,福和段,01370000,190000,38000
新北市,永和區,福和段,01380000,181150,36230
新北市,永和區,福和段,01390000,147450,29490
新北市,永和區,福和段,01400000,140000,28000
新北市,永和區,福和段,01410000,140000,28000
新北市,永和區,福和段,01420000,140000,28000
新北市,永和區,福和段,01430000,140000,28000
新北市,永和區,福和段,01440000,140000,28000
新北市,永和區,福和段,01450000,140000,28000
新北市,永和區,福和段,01460000,140000,28000
新北市,永和區,福和段,01470000,140000,28000
新北市,永和區,福和段,01480000,140000,28000
新北市,永和區,福和段,01490000,172200,34440
新北市,永和區,福和段,01500000,178880,35776
新北市,永和區,福和段,01510000,189970,37994
新北市,永和區,福和段,01520000,153915,30783
新北市,永和區,福和段,01530000,140000,28000
新北市,永和區,福和段,01540000,140000,28000
新北市,永和區,福和段,01550000,140000,28000
新北市,永和區,福和段,01560000,140000,28000
新北市,永和區,福和段,01570000,140000,28000
新北市,永和區,福和段,01580000,140000,28000
新北市,永和區,福和段,01590000,140000,28000
新北市,永和區,福和段,01600000,140000,28000
新北市,永和區,福和段,01610000,140000,28000
新北市,永和區,福和段,01620000,140000,28000
新北市,永和區,福和段,01630000,140000,28000
新北市,永和區,福和段,01640000,140000,28000
新北市,永和區,福和段,01650000,140000,28000
新北市,永和區,福和段,01660000,162980,32596
新北市,永和區,福和段,01670000,190000,38000
新北市,永和區,福和段,01680000,178370,35674
新北市,永和區,福和段,01690000,190000,38000
新北市,永和區,福和段,01700000,189985,37997
新北市,永和區,福和段,01700001,140855,28171
新北市,永和區,福和段,01720000,190000,38000
新北市,永和區,福和段,01730000,153940,30788
新北市,永和區,福和段,01740000,156155,31231
新北市,永和區,福和段,01750000,158110,31622
新北市,永和區,福和段,01760000,159775,31955
新北市,永和區,福和段,01770000,161345,32269
新北市,永和區,福和段,01780000,163385,32677
新北市,永和區,福和段,01790000,165740,33148
新北市,永和區,福和段,01800000,190000,38000
新北市,永和區,福和段,01810000,166950,33390
新北市,永和區,福和段,01820000,169375,33875
新北市,永和區,福和段,01830000,140000,28000
新北市,永和區,福和段,01840000,140000,28000
新北市,永和區,福和段,01850000,140000,28000
新北市,永和區,福和段,01860000,140000,28000
新北市,永和區,福和段,01870000,140000,28000
新北市,永和區,福和段,01880000,140000,28000
新北市,永和區,福和段,01890000,140000,28000
新北市,永和區,福和段,01900000,140000,28000
新北市,永和區,福和段,01910000,142325,28465
新北市,永和區,福和段,01920000,140000,28000
新北市,永和區,福和段,01930000,140000,28000
新北市,永和區,福和段,01940000,140000,28000
新北市,永和區,福和段,01950000,140000,28000
新北市,永和區,福和段,01960000,140000,28000
新北市,永和區,福和段,01970000,140000,28000
新北市,永和區,福和段,01980000,140000,28000
新北市,永和區,福和段,01990000,140000,28000
新北市,永和區,福和段,02000000,140000,28000
新北市,永和區,福和段,02010000,140000,28000
新北市,永和區,福和段,02020000,140000,28000
新北市,永和區,福和段,02030000,140000,28000
新北市,永和區,福和段,02040000,140000,28000
新北市,永和區,福和段,02050000,140000,28000
新北市,永和區,福和段,02060000,140000,28000
新北市,永和區,福和段,02070000,140000,28000
新北市,永和區,福和段,02080000,140000,28000
新北市,永和區,福和段,02090000,140000,28000
新北市,永和區,福和段,02100000,140000,28000
新北市,永和區,福和段,02110000,147605,29521
新北市,永和區,福和段,02120000,147900,29580
新北市,永和區,福和段,02130000,140000,28000
新北市,永和區,福和段,02140000,149145,29829
新北市,永和區,福和段,02150000,142315,28463
新北市,永和區,福和段,02160000,140000,28000
新北市,永和區,福和段,02170000,140000,28000
新北市,永和區,福和段,02180000,140000,28000
新北市,永和區,福和段,02190000,140000,28000
新北市,永和區,福和段,02200000,140000,28000
新北市,永和區,福和段,02210000,140000,28000
新北市,永和區,福和段,02230000,190000,38000
新北市,永和區,福和段,02240000,140000,28000
