﻿district,rps01,rps02,rps03,rps04,rps05,rps06,rps07,rps08,rps09,rps10,rps11,rps12,rps13,rps14,rps15,rps16,rps17,rps18,rps19,rps20,rps21,rps22,rps23,rps24,rps25,rps26,rps27,rps28,rps29
林口區,房地(土地+建物)+車位,新北市林口區富貴路,8.99,商,,,1111212,土地1建物1車位1,六層,26,住宅大樓(11層含以上有電梯),住商用,鋼筋混凝土造,,125.42,3,2,2,有,無,17160000,153823,坡道平面,27.19,2050000,,RPUNMLNKKIHGFBF87CB,長耀里,A1-06F號
林口區,房地(土地+建物),新北市林口區文化三路一段、仁愛一路口,10.6,商,,,1111213,土地1建物1車位0,十七層,23,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,103.74,2,2,2,有,無,16850000,162425,,0,0,,RPRNMLTKKIHGFBF18CB,九揚華都,B棟1號
林口區,房地(土地+建物)+車位,新北市林口區文化二路二段與信義路交叉口,7.87,住,,,1111216,土地4建物1車位1,三層,23,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,87.92,2,2,1,有,無,11000000,159208,坡道平面,31.39,2000000,,RPVNMLTKKIHGFBF58CB,潤鴻日麗,A棟5-3F號
林口區,房地(土地+建物)+車位,新北市林口區文化二路二段與信義路交叉口,17.82,住,,,1111215,土地4建物1車位1,十七層,23,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,159.08,3,2,2,有,無,20700000,143316,坡道平面,31.39,2400000,,RPWNMLTKKIHGFBF68CB,潤鴻日麗,B棟3-17F號
林口區,房地(土地+建物)+車位,新北市林口區文化二路二段與信義路交叉口,17.52,住,,,1111213,土地4建物1車位1,十二層,23,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,156.93,3,2,2,有,無,19600000,138203,坡道平面,31.39,2250000,,RPOOMLTKKIHGFBF97CB,潤鴻日麗,B棟1-12F號
林口區,房地(土地+建物)+車位,新北市林口區文化二路二段與信義路交叉口,16.37,住,,,1111211,土地4建物1車位1,九層,23,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,148.67,3,2,2,有,無,18100000,133868,坡道平面,31.39,2400000,,RPPOMLTKKIHGFBF08CB,潤鴻日麗,B棟5-9F號
林口區,房地(土地+建物)+車位,新北市林口區文化二路二段與信義路交叉口,16.21,住,,,1111215,土地4建物1車位1,十六層,23,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,147.47,3,2,2,有,無,18950000,142574,坡道平面,31.39,2400000,,RPROMLTKKIHGFBF28CB,潤鴻日麗,B棟7-16F號
林口區,房地(土地+建物)+車位,新北市林口區文化二路二段,9.33,商,,,1111214,土地2建物1車位1,十七層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,145.34,3,2,2,有,無,17970000,130221,坡道平面,25.39,2350000,,RPWNMLKLKIHGFBF87CB,新潤Double,B棟6-17F號
林口區,房地(土地+建物)+車位,新北市林口區文化二路二段,7.55,商,,,1111218,土地2建物1車位1,二十四層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,123.65,3,2,2,有,無,16730000,146346,坡道平面,25.39,2350000,,RPXNMLKLKIHGFBF97CB,新潤Double,B棟1-24F號
林口區,房地(土地+建物)+車位,新北市林口區文化二路二段,9.55,商,,,1111218,土地2建物1車位1,十五層,24,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,,150.11,4,2,2,有,無,19950000,140715,坡道平面,25.39,2400000,,RPOOMLKLKIHGFBF17CB,新潤Double,B棟3-15F號
林口區,房地(土地+建物)+車位,新北市林口區惠民街38巷,50.23,住,,,1111212,土地1建物1車位1,七層,11,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,156.64,3,2,2,有,無,20300000,146133,坡道平面,32.78,2200000,,RPPNMLLLKIHGFBF27CB,聯太淳青,A1棟7樓號
林口區,房地(土地+建物)+車位,新北市林口區文化三路二段41巷,25.56,住,,,1111219,土地1建物1車位1,四層,15,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,167.96,4,2,2,有,無,21200000,132691,坡道平面,24.77,2200000,,RPRNMLMLKIHGFBF57CB,原昕吾為,A2棟4樓號
林口區,房地(土地+建物)+車位,新北市林口區文化三路二段41巷,25.56,住,,,1111212,土地1建物1車位1,十三層,15,住宅大樓(11層含以上有電梯),見其他登記事項,鋼筋混凝土造,,167.96,4,2,2,有,無,21950000,137230,坡道平面,24.77,2300000,,RPWNMLMLKIHGFBF08CB,原昕吾為,A3棟13樓號
