﻿district,areacode,title,address,tel
鶯歌,65000080,建德市民活動中心,鶯歌區建德里中正一路建德巷11號,(02)26780202分機246
鶯歌,65000080,南靖市民活動中心,鶯歌區南靖里文化路395號,(02)26780202分機246
鶯歌,65000080,尖山市民活動中心,鶯歌區尖山里尖山路193號,(02)26780202分機246
鶯歌,65000080,二甲市民活動中心,鶯歌區二甲里二甲路36之2號,(02)26780202分機246
鶯歌,65000080,永昌市民活動中心,鶯歌區永昌里永昌街36之1號,(02)26780202分機246
鶯歌,65000080,二橋市民活動中心,鶯歌區二橋里中正三路337號,(02)26780202分機246
鶯歌,65000080,中湖市民活動中心,鶯歌區中湖里中湖街25號,(02)26780202分機246
鶯歌,65000080,鳳鳴市民活動中心,鶯歌區鳳鳴里永和街34巷8號,(02)26780202分機246
鶯歌,65000080,同慶市民活動中心,鶯歌區同慶里尖山埔路104號,(02)26780202分機246
鶯歌,65000080,永吉市民活動中心,鶯歌區永吉里德昌街3巷1號之1,(02)26780202分機246
鶯歌,65000080,北鶯市民活動中心,鶯歌區北鶯里仁愛路55號5樓,(02)26780202分機246
鶯歌,65000080,東鶯市民活動中心,鶯歌區東鶯里文化路215號,(02)26780202分機246
鶯歌,65000080,鳳祥市民活動中心,"鶯歌區鳳祥里鶯桃路381巷2弄15-17號 ",(02)26780202分機246
鶯歌,65000080,鳳福市民活動中心,鶯歌區鳳福里鳳吉一街167之1號,(02)26780202分機246
鶯歌,65000080,西鶯市民活動中心,鶯歌區西鶯里中正一路203號,(02)26780202分機246
鶯歌,65000080,大湖市民活動中心,鶯歌區大湖里明圓街41號、43號,(02)26780202分機246
鶯歌,65000080,中鶯市民活動中心,鶯歌區建國路108號4樓,(02)26780202分機246
