﻿"country","district","segment","lid","official_value"
"新北市","深坑區","土庫段土庫小段","00010000","990"
"新北市","深坑區","土庫段土庫小段","00010001","990"
"新北市","深坑區","土庫段土庫小段","00010002","990"
"新北市","深坑區","土庫段土庫小段","00020000","990"
"新北市","深坑區","土庫段土庫小段","00020001","990"
"新北市","深坑區","土庫段土庫小段","00020002","990"
"新北市","深坑區","土庫段土庫小段","00020003","990"
"新北市","深坑區","土庫段土庫小段","00020004","990"
"新北市","深坑區","土庫段土庫小段","00040000","990"
"新北市","深坑區","土庫段土庫小段","00050000","12600"
"新北市","深坑區","土庫段土庫小段","00060000","990"
"新北市","深坑區","土庫段土庫小段","00060001","990"
"新北市","深坑區","土庫段土庫小段","00070000","5400"
"新北市","深坑區","土庫段土庫小段","00080000","990"
"新北市","深坑區","土庫段土庫小段","00080001","990"
"新北市","深坑區","土庫段土庫小段","00090000","990"
"新北市","深坑區","土庫段土庫小段","00100000","990"
"新北市","深坑區","土庫段土庫小段","00100001","990"
"新北市","深坑區","土庫段土庫小段","00100002","990"
"新北市","深坑區","土庫段土庫小段","00100003","990"
"新北市","深坑區","土庫段土庫小段","00100004","990"
"新北市","深坑區","土庫段土庫小段","00110000","2700"
"新北市","深坑區","土庫段土庫小段","00120000","990"
"新北市","深坑區","土庫段土庫小段","00120001","990"
"新北市","深坑區","土庫段土庫小段","00120002","12600"
"新北市","深坑區","土庫段土庫小段","00130000","2700"
"新北市","深坑區","土庫段土庫小段","00130001","2700"
"新北市","深坑區","土庫段土庫小段","00150000","2700"
"新北市","深坑區","土庫段土庫小段","00150001","12600"
"新北市","深坑區","土庫段土庫小段","00150002","12600"
"新北市","深坑區","土庫段土庫小段","00160000","12600"
"新北市","深坑區","土庫段土庫小段","00170000","12600"
"新北市","深坑區","土庫段土庫小段","00170001","12600"
"新北市","深坑區","土庫段土庫小段","00170002","12600"
"新北市","深坑區","土庫段土庫小段","00180000","12600"
"新北市","深坑區","土庫段土庫小段","00180001","12600"
"新北市","深坑區","土庫段土庫小段","00180002","12600"
"新北市","深坑區","土庫段土庫小段","00180003","12600"
"新北市","深坑區","土庫段土庫小段","00210000","12600"
"新北市","深坑區","土庫段土庫小段","00210001","12600"
"新北市","深坑區","土庫段土庫小段","00210002","12600"
"新北市","深坑區","土庫段土庫小段","00230000","11183"
"新北市","深坑區","土庫段土庫小段","00230001","17700"
"新北市","深坑區","土庫段土庫小段","00230002","12600"
"新北市","深坑區","土庫段土庫小段","00230003","12600"
"新北市","深坑區","土庫段土庫小段","00230004","12600"
"新北市","深坑區","土庫段土庫小段","00250001","2000"
"新北市","深坑區","土庫段土庫小段","00260000","12585"
"新北市","深坑區","土庫段土庫小段","00260001","12600"
"新北市","深坑區","土庫段土庫小段","00260002","9146"
"新北市","深坑區","土庫段土庫小段","00290000","12600"
"新北市","深坑區","土庫段土庫小段","00290001","12600"
"新北市","深坑區","土庫段土庫小段","00290002","12600"
"新北市","深坑區","土庫段土庫小段","00310000","17700"
"新北市","深坑區","土庫段土庫小段","00310001","12600"
"新北市","深坑區","土庫段土庫小段","00310003","12600"
"新北市","深坑區","土庫段土庫小段","00310005","12600"
"新北市","深坑區","土庫段土庫小段","00330001","17700"
"新北市","深坑區","土庫段土庫小段","00330002","12832"
"新北市","深坑區","土庫段土庫小段","00350000","7800"
"新北市","深坑區","土庫段土庫小段","00350001","5157"
"新北市","深坑區","土庫段土庫小段","00360000","17700"
"新北市","深坑區","土庫段土庫小段","00360001","7800"
"新北市","深坑區","土庫段土庫小段","00380000","17700"
"新北市","深坑區","土庫段土庫小段","00380001","17700"
"新北市","深坑區","土庫段土庫小段","00450000","12600"
"新北市","深坑區","土庫段土庫小段","00450003","2000"
"新北市","深坑區","土庫段土庫小段","00460000","12600"
"新北市","深坑區","土庫段土庫小段","00460001","2000"
"新北市","深坑區","土庫段土庫小段","00460002","2000"
"新北市","深坑區","土庫段土庫小段","00470000","12600"
"新北市","深坑區","土庫段土庫小段","00470001","12600"
"新北市","深坑區","土庫段土庫小段","00470002","12600"
"新北市","深坑區","土庫段土庫小段","00470006","2000"
"新北市","深坑區","土庫段土庫小段","00470007","2000"
"新北市","深坑區","土庫段土庫小段","00490000","12600"
"新北市","深坑區","土庫段土庫小段","00490001","17700"
"新北市","深坑區","土庫段土庫小段","00490002","12600"
"新北市","深坑區","土庫段土庫小段","00490003","12600"
"新北市","深坑區","土庫段土庫小段","00500000","12600"
"新北市","深坑區","土庫段土庫小段","00500001","12600"
"新北市","深坑區","土庫段土庫小段","00510000","12600"
"新北市","深坑區","土庫段土庫小段","00510001","12600"
"新北市","深坑區","土庫段土庫小段","00520000","12600"
"新北市","深坑區","土庫段土庫小段","00530000","12600"
"新北市","深坑區","土庫段土庫小段","00530001","12600"
"新北市","深坑區","土庫段土庫小段","00530002","12600"
"新北市","深坑區","土庫段土庫小段","00540000","26400"
"新北市","深坑區","土庫段土庫小段","00540001","26400"
"新北市","深坑區","土庫段土庫小段","00550000","17700"
"新北市","深坑區","土庫段土庫小段","00550001","12600"
"新北市","深坑區","土庫段土庫小段","00550002","17700"
"新北市","深坑區","土庫段土庫小段","00550003","12600"
"新北市","深坑區","土庫段土庫小段","00550004","12600"
"新北市","深坑區","土庫段土庫小段","00550005","12600"
"新北市","深坑區","土庫段土庫小段","00550006","17700"
"新北市","深坑區","土庫段土庫小段","00550007","12600"
"新北市","深坑區","土庫段土庫小段","00550008","12600"
"新北市","深坑區","土庫段土庫小段","00550009","12600"
"新北市","深坑區","土庫段土庫小段","00550010","12600"
"新北市","深坑區","土庫段土庫小段","00550011","12600"
"新北市","深坑區","土庫段土庫小段","00550012","12600"
"新北市","深坑區","土庫段土庫小段","00550013","12600"
"新北市","深坑區","土庫段土庫小段","00570000","26400"
"新北市","深坑區","土庫段土庫小段","00570002","2700"
"新北市","深坑區","土庫段土庫小段","00570003","26400"
"新北市","深坑區","土庫段土庫小段","00570004","26400"
"新北市","深坑區","土庫段土庫小段","00570005","26400"
"新北市","深坑區","土庫段土庫小段","00570006","26400"
"新北市","深坑區","土庫段土庫小段","00570008","26400"
"新北市","深坑區","土庫段土庫小段","00570009","26400"
"新北市","深坑區","土庫段土庫小段","00570010","26400"
"新北市","深坑區","土庫段土庫小段","00570011","26400"
"新北市","深坑區","土庫段土庫小段","00570012","26400"
"新北市","深坑區","土庫段土庫小段","00570013","26400"
"新北市","深坑區","土庫段土庫小段","00570014","26400"
"新北市","深坑區","土庫段土庫小段","00570015","26400"
"新北市","深坑區","土庫段土庫小段","00570016","26400"
"新北市","深坑區","土庫段土庫小段","00570017","26400"
"新北市","深坑區","土庫段土庫小段","00570018","26400"
"新北市","深坑區","土庫段土庫小段","00570019","26400"
"新北市","深坑區","土庫段土庫小段","00570020","26400"
"新北市","深坑區","土庫段土庫小段","00570021","26400"
"新北市","深坑區","土庫段土庫小段","00570023","26400"
"新北市","深坑區","土庫段土庫小段","00570024","26400"
"新北市","深坑區","土庫段土庫小段","00570025","26400"
"新北市","深坑區","土庫段土庫小段","00570026","26400"
"新北市","深坑區","土庫段土庫小段","00570027","26400"
"新北市","深坑區","土庫段土庫小段","00570028","26400"
"新北市","深坑區","土庫段土庫小段","00570029","26400"
"新北市","深坑區","土庫段土庫小段","00570030","26400"
"新北市","深坑區","土庫段土庫小段","00570031","26400"
"新北市","深坑區","土庫段土庫小段","00570032","26400"
"新北市","深坑區","土庫段土庫小段","00570033","26400"
"新北市","深坑區","土庫段土庫小段","00570034","26400"
"新北市","深坑區","土庫段土庫小段","00570035","26400"
"新北市","深坑區","土庫段土庫小段","00570036","26400"
"新北市","深坑區","土庫段土庫小段","00570037","26400"
"新北市","深坑區","土庫段土庫小段","00570039","26400"
"新北市","深坑區","土庫段土庫小段","00570040","26400"
"新北市","深坑區","土庫段土庫小段","00570041","26400"
"新北市","深坑區","土庫段土庫小段","00580000","2700"
"新北市","深坑區","土庫段土庫小段","00580002","2700"
"新北市","深坑區","土庫段土庫小段","00600000","26400"
"新北市","深坑區","土庫段土庫小段","00600001","26400"
"新北市","深坑區","土庫段土庫小段","00600002","26400"
"新北市","深坑區","土庫段土庫小段","00600003","26400"
"新北市","深坑區","土庫段土庫小段","00600004","26400"
"新北市","深坑區","土庫段土庫小段","00600005","26400"
"新北市","深坑區","土庫段土庫小段","00600006","26400"
"新北市","深坑區","土庫段土庫小段","00600007","26400"
"新北市","深坑區","土庫段土庫小段","00600008","26400"
"新北市","深坑區","土庫段土庫小段","00600009","26400"
"新北市","深坑區","土庫段土庫小段","00600010","26400"
"新北市","深坑區","土庫段土庫小段","00600011","26400"
"新北市","深坑區","土庫段土庫小段","00600012","26400"
"新北市","深坑區","土庫段土庫小段","00600013","26400"
"新北市","深坑區","土庫段土庫小段","00600014","26400"
"新北市","深坑區","土庫段土庫小段","00600015","26400"
"新北市","深坑區","土庫段土庫小段","00600016","26400"
"新北市","深坑區","土庫段土庫小段","00600017","26400"
"新北市","深坑區","土庫段土庫小段","00600018","26400"
"新北市","深坑區","土庫段土庫小段","00600019","26400"
"新北市","深坑區","土庫段土庫小段","00600020","26400"
"新北市","深坑區","土庫段土庫小段","00600021","26400"
